# file name; noise; peak f.; mag.; duration
20211211010019897_FLZ-R0_met.fits;11.9383;26490.2;25.7022;0.170667
20211211010050617_FLZ-R0_snap.fits;12.2172;26494.6;7.8158;0
20211211010150692_FLZ-R0_snap.fits;11.5443;26507.8;10.6566;0
20211211010250767_FLZ-R0_snap.fits;11.5883;26516.6;9.21072;0
20211211010443919_FLZ-R0_met.fits;10.3938;26516.6;28.4011;0.170667
20211211010350841_FLZ-R0_snap.fits;12.7427;26458;10.3657;0
20211211010514468_FLZ-R0_met.fits;11.7312;26468.3;23.8338;0.170667
20211211010450916_FLZ-R0_snap.fits;11.58;26544.4;12.6031;0
20211211010550991_FLZ-R0_snap.fits;9.20788;26504.9;11.2895;0
20211211010651065_FLZ-R0_snap.fits;10.5758;26487.3;10.2101;0
20211211010751140_FLZ-R0_snap.fits;12.2765;26543;10.1841;0
20211211010851215_FLZ-R0_snap.fits;10.2235;26463.9;8.92233;0
20211211011031396_FLZ-R0_met.fits;11.5689;26523.9;35.3092;2.90133
20211211010951289_FLZ-R0_snap.fits;9.36458;26502;11.983;0
20211211011051364_FLZ-R0_snap.fits;9.67529;26509.3;9.83554;0
20211211011151439_FLZ-R0_snap.fits;10.6356;26484.4;8.85837;0
20211211011251513_FLZ-R0_snap.fits;11.846;26468.3;8.98723;0
20211211011351588_FLZ-R0_snap.fits;10.7054;26460.9;8.68233;0
20211211011451663_FLZ-R0_snap.fits;11.5395;26507.8;10.8104;0
20211211011602489_FLZ-R0_met.fits;11.8995;26507.8;29.4613;0.682667
20211211011551737_FLZ-R0_snap.fits;11.3228;26529.8;10.0112;0
20211211011651812_FLZ-R0_snap.fits;11.0049;26526.9;8.77448;0
20211211011751887_FLZ-R0_snap.fits;10.1882;26531.2;10.2197;0
20211211011851961_FLZ-R0_snap.fits;12.0044;26478.5;8.37856;0
20211211011952036_FLZ-R0_snap.fits;12.9234;26455.1;9.08362;0
20211211012052111_FLZ-R0_snap.fits;10.7368;26543;10.4256;0
20211211012152185_FLZ-R0_snap.fits;11.0187;26477.1;8.23739;0
20211211012252260_FLZ-R0_snap.fits;12.2317;26522.5;10.9465;0
20211211012419641_FLZ-R0_met.fits;11.1576;26516.6;82.5916;0.341333
20211211012352335_FLZ-R0_snap.fits;12.0539;26455.1;8.73024;0
20211211012522617_FLZ-R0_met.fits;10.2115;26510.7;26.2982;0.170667
20211211012452409_FLZ-R0_snap.fits;10.5757;26537.1;10.4496;0
20211211012552484_FLZ-R0_snap.fits;9.93327;26507.8;10.1137;0
20211211012652559_FLZ-R0_snap.fits;10.5919;26526.9;12.64;0
20211211012752633_FLZ-R0_snap.fits;13.9757;26540;8.31975;0
20211211012940324_FLZ-R0_met.fits;13.5623;26506.3;33.6084;0.853333
20211211012852708_FLZ-R0_snap.fits;11.7243;26449.2;12.3017;0
20211211012952783_FLZ-R0_snap.fits;12.0003;26472.7;10.8005;0
20211211013052857_FLZ-R0_snap.fits;10.9049;26547.4;10.2416;0
20211211013152932_FLZ-R0_snap.fits;10.4853;26471.2;8.85856;0
20211211013344719_FLZ-R0_met.fits;9.52221;26477.1;21.8606;0.170667
20211211013253007_FLZ-R0_snap.fits;9.51549;26484.4;9.85935;0
20211211013446159_FLZ-R0_met.fits;11.8642;26512.2;57.5485;0.170667
20211211013353081_FLZ-R0_snap.fits;12.3803;26535.6;7.87799;0
20211211013453156_FLZ-R0_snap.fits;10.3886;26509.3;9.24365;0
20211211013553231_FLZ-R0_snap.fits;12.1489;26490.2;9.0735;0
20211211013653305_FLZ-R0_snap.fits;10.2399;26472.7;8.27338;0
20211211013753380_FLZ-R0_snap.fits;13.4249;26526.9;9.21852;0
20211211013853455_FLZ-R0_snap.fits;10.0086;26480;8.17285;0
20211211013953529_FLZ-R0_snap.fits;9.86313;26455.1;11.1561;0
20211211014053604_FLZ-R0_snap.fits;11.0023;26475.6;7.53559;0
20211211014216207_FLZ-R0_met.fits;11.1229;26459.5;38.6827;0.170667
20211211014153679_FLZ-R0_snap.fits;10.5071;26477.1;12.4139;0
20211211014253753_FLZ-R0_snap.fits;12.1431;26534.2;9.19023;0
20211211014353828_FLZ-R0_snap.fits;10.5148;26491.7;14.2613;0
20211211014453903_FLZ-R0_snap.fits;10.9386;26503.4;9.47947;0
20211211014553977_FLZ-R0_snap.fits;11.3934;26525.4;11.9401;0
20211211014749177_FLZ-R0_met.fits;10.4323;26540;34.4356;0.170667
20211211014654052_FLZ-R0_snap.fits;11.6661;26469.7;10.0907;0
20211211014754127_FLZ-R0_snap.fits;12.5922;26503.4;9.1356;0
20211211014854201_FLZ-R0_snap.fits;10.6711;26538.6;12.3039;0
20211211014954276_FLZ-R0_snap.fits;13.1048;26491.7;9.91862;0
20211211015054351_FLZ-R0_snap.fits;11.4253;26518.1;9.86276;0
20211211015154425_FLZ-R0_snap.fits;10.5576;26474.1;8.31942;0
20211211015254500_FLZ-R0_snap.fits;10.442;26541.5;7.34075;0
20211211015354575_FLZ-R0_snap.fits;12.4854;26509.3;8.64911;0
20211211015454649_FLZ-R0_snap.fits;11.957;26525.4;9.32763;0
20211211015647119_FLZ-R0_met.fits;10.5538;26477.1;35.1331;0.341333
20211211015554724_FLZ-R0_snap.fits;11.4406;26468.3;11.4828;0
20211211015654799_FLZ-R0_snap.fits;12.6809;26460.9;10.9145;0
20211211015754873_FLZ-R0_snap.fits;11.4776;26541.5;10.1853;0
20211211015854948_FLZ-R0_snap.fits;11.8478;26537.1;8.60934;0
20211211015955023_FLZ-R0_snap.fits;11.7092;26544.4;8.67914;0
