#timestamp,LO_Frequency,Hit,StdDev 
1549764015.5,286047000.8,N
1549764035.3,286047001.1,N
1549764055.2,286047000.4,N
1549764075.9,286047000.5,N
1549764095.7,286047001.0,N
1549764115.6,286046996.8,N
1549764135.4,286046998.4,N
1549764155.2,286046999.5,N
1549764175.1,286046998.7,N
1549764176.0,286046998.7,N
1549764195.8,286046999.4,N
1549764215.7,286046997.3,N
1549764235.5,286046998.9,N
1549764255.3,286046999.1,N
1549764275.2,286046999.0,N
1549764295.0,286046998.2,N
1549764295.9,286046998.2,N
1549764315.7,286046999.0,N
1549764335.6,286046998.9,N
1549764355.4,286046999.4,N
1549764375.3,286046998.5,N
1549764395.1,286046998.9,N
1549764415.9,286046999.6,N
1549764435.7,286046996.7,N
1549764455.5,286046997.2,N
1549764475.4,286046999.1,N
1549764495.2,286047000.9,N
1549764515.0,286047001.1,N
1549764516.0,286047001.1,N
1549764535.8,286047000.6,N
1549764555.6,286047001.6,N
1549764575.5,286047002.8,N
1549764595.3,286047002.6,N
1549764615.1,286047002.6,N
1549764635.9,286047000.4,N
1549764655.7,286047000.7,N
1549764675.6,286047000.6,N
1549764695.4,286046998.5,N
1549764715.2,286047001.1,N
1549764735.1,286047002.4,N
1549764736.0,286047002.4,N
1549764755.8,286046999.7,N
1549764775.6,286047002.6,N
1549764795.5,286047005.9,Y
1549764815.3,286047001.7,P
1549764835.2,286046999.8,N
1549764855.9,286047000.2,N
1549764875.7,286046999.9,N
1549764895.6,286047002.3,Y
1549764915.4,286046999.9,P
1549764935.3,286047000.9,P
1549764955.1,286047000.9,N
1549764975.8,286047000.7,N
1549764995.7,286047000.5,N
1549765015.5,286047000.4,N
1549765035.4,286047001.1,Y
1549765055.2,286046998.7,P
1549765075.0,286046996.7,P
1549765075.9,286046996.7,N
1549765095.8,286046999.2,N
1549765115.6,286047000.6,N
1549765135.5,286047000.6,N
1549765155.3,286047001.0,N
1549765175.1,286047001.0,N
1549765195.9,286046998.5,N
1549765215.7,286047000.7,N
1549765235.5,286047001.0,N
1549765255.4,286047000.8,N
1549765275.2,286047001.0,N
1549765295.1,286047000.3,N
1549765296.0,286047000.3,N
1549765315.8,286047001.9,N
1549765335.6,286047003.6,N
1549765355.5,286047000.5,N
1549765375.3,286046998.7,N
1549765395.1,286046998.6,N
1549765415.9,286046998.2,N
1549765435.7,286047000.9,N
1549765455.6,286047000.2,N
1549765475.4,286047000.2,N
1549765525.3,286047001.2,E
1549765535.2,286047001.2,N
1549765555.0,286046998.9,P
1549765555.9,286046998.9,N
1549765575.8,286047001.1,N
1549765595.6,286047001.1,N
1549765615.4,286046998.1,N
1549765635.3,286046999.0,N
1549765655.1,286046998.8,N
1549765675.9,286047001.1,N
1549765695.7,286046999.0,N
1549765715.5,286047001.2,N
1549765735.4,286047000.3,N
1549765755.2,286046999.0,N
1549765775.1,286047011.9,Y
1549765776.0,286046998.9,P
1549765795.8,286046997.6,P
1549765815.6,286046997.4,N
1549765835.5,286046999.5,N
1549765855.3,286046999.3,N
1549765875.2,286046999.6,N
1549765895.9,286046995.0,Y
1549765915.7,286046997.8,P
1549765935.6,286046997.7,P
1549765955.4,286046997.4,P
1549765975.3,286046999.6,N
1549765995.1,286047000.7,N
1549765996.0,286047000.7,N
1549766015.0,286046998.5,N
1549766015.9,286046998.5,N
1549766035.8,286046996.5,Y
1549766055.9,286047000.5,P
1549766075.7,286047001.2,N
1549766095.5,286047000.0,N
1549766145.4,286047003.7,E
1549766155.3,286047003.9,N
1549766175.2,286047001.9,P
1549766195.9,286047001.3,N
1549766215.7,286047001.8,N
1549766235.6,286047002.5,N
1549766255.4,286047002.4,N
1549766275.3,286047002.1,N
1549766295.1,286047000.4,N
1549766296.0,286047000.4,N
1549766315.8,286046999.8,N
1549766335.7,286047001.9,N
1549766355.5,286047001.5,N
1549766375.4,286046999.9,N
1549766395.2,286046997.2,N
1549766415.0,286046997.1,N
1549766415.9,286046997.1,N
1549766435.8,286046996.7,N
1549766455.6,286046996.6,N
1549766475.4,286046998.2,N
1549766495.3,286046998.7,N
1549766515.1,286046998.1,N
1549766535.9,286046998.1,N
1549766555.7,286047001.0,N
1549766575.5,286047000.7,N
1549766595.4,286047000.3,N
1549766615.2,286046999.8,N
1549766635.1,286046999.7,N
1549766636.0,286046999.7,N
1549766655.8,286047002.4,N
1549766675.6,286047002.4,N
1549766695.5,286047000.7,N
1549766715.3,286046997.2,N
1549766735.1,286046997.7,N
1549766755.9,286046997.6,N
1549766775.7,286046997.2,N
1549766795.6,286046997.8,N
1549766815.4,286046999.1,N
1549766835.2,286046999.6,N
1549766855.1,286046997.0,N
1549766856.0,286046997.0,N
1549766875.8,286046996.8,N
1549766895.7,286046997.8,N
1549766915.5,286046994.9,Y
1549766935.3,286046998.9,P
1549766955.2,286047000.2,N
1549766975.0,286046998.2,N
1549766975.9,286046998.2,N
1549766995.8,286046998.3,N
1549767015.6,286046999.2,N
1549767035.4,286046998.8,N
1549767055.3,286046998.5,N
1549767075.1,286046999.9,N
1549767095.9,286046999.8,N
1549767115.7,286047001.5,N
1549767135.5,286047000.3,N
1549767155.4,286046998.6,N
1549767175.2,286046998.6,N
1549767195.0,286046999.9,N
1549767195.9,286046999.9,N
1549767215.8,286046998.3,N
1549767235.6,286046998.5,N
1549767255.4,286046998.7,N
1549767275.3,286046998.9,N
1549767295.1,286046998.8,N
1549767315.9,286046998.8,N
1549767335.7,286046998.2,N
1549767355.5,286047000.3,N
1549767375.4,286046998.5,N
1549767395.2,286046999.9,N
1549767415.0,286047003.9,Y
1549767416.0,286047003.9,P
1549767435.8,286047007.4,P
1549767455.6,286047006.0,N
1549767475.5,286047002.6,N
1549767495.3,286047001.9,N
1549767515.1,286047001.8,N
1549767535.9,286047002.2,N
1549767555.7,286047004.1,N
1549767575.5,286047005.6,N
1549767595.4,286047001.9,N
