# file name; noise; peak f.; mag.; duration
20171012230101762_NACHODSKO-R5_met.fits;18.962;26484.4;46.0793;0.170667
20171012230053912_NACHODSKO-R5_snap.fits;21.1402;26469.7;17.9858;0
20171012230153986_NACHODSKO-R5_snap.fits;27.4533;26466.8;24.8609;0
20171012230254061_NACHODSKO-R5_snap.fits;22.2389;26502;18.0031;0
20171012230354136_NACHODSKO-R5_snap.fits;21.2081;26499;14.2018;0
20171012230454210_NACHODSKO-R5_snap.fits;22.9146;26547.4;27.3523;0
20171012230554285_NACHODSKO-R5_snap.fits;28.1386;26458;21.6548;0
20171012230654360_NACHODSKO-R5_snap.fits;21.2573;26547.4;22.2254;0
20171012230754434_NACHODSKO-R5_snap.fits;21.3837;26455.1;21.5692;0
20171012230854509_NACHODSKO-R5_snap.fits;24.1762;26537.1;26.3838;0
20171012230954584_NACHODSKO-R5_snap.fits;23.0355;26504.9;24.1839;0
20171012231054658_NACHODSKO-R5_snap.fits;22.7282;26526.9;18.3073;0
20171012231246786_NACHODSKO-R5_met.fits;23.5677;26488.8;67.1779;0.341333
20171012231154733_NACHODSKO-R5_snap.fits;26.6892;26522.5;29.6272;0
20171012231254808_NACHODSKO-R5_snap.fits;22.8405;26450.7;23.6999;0
20171012231412802_NACHODSKO-R5_met.fits;27.5604;26477.1;80.4243;0.170667
20171012231354882_NACHODSKO-R5_snap.fits;22.7023;26500.5;16.2246;0
20171012231454957_NACHODSKO-R5_snap.fits;22.9811;26521;12.8677;0
20171012231555032_NACHODSKO-R5_snap.fits;31.7926;26502;30.1061;0
20171012231655106_NACHODSKO-R5_snap.fits;22.2061;26535.6;25.5007;0
20171012231755181_NACHODSKO-R5_snap.fits;20.597;26531.2;16.3427;0
20171012231900205_NACHODSKO-R5_met.fits;28.546;26509.3;88.7652;0.170667
20171012231915565_NACHODSKO-R5_met.fits;24.4179;26506.3;137.762;0.341333
20171012231855256_NACHODSKO-R5_snap.fits;22.5268;26518.1;19.4447;0
20171012232001474_NACHODSKO-R5_met.fits;23.5614;26490.2;53.1535;0.512
20171012231955330_NACHODSKO-R5_snap.fits;27.9751;26518.1;21.5665;0
20171012232055405_NACHODSKO-R5_snap.fits;23.6699;26480;16.1475;0
20171012232155480_NACHODSKO-R5_snap.fits;20.6554;26455.1;19.4593;0
20171012232255554_NACHODSKO-R5_snap.fits;23.2114;26515.1;25.1541;0
20171012232355629_NACHODSKO-R5_snap.fits;29.6735;26535.6;27.4521;0
20171012232538882_NACHODSKO-R5_met.fits;26.4214;26497.6;81.1154;0.682667
20171012232455704_NACHODSKO-R5_snap.fits;21.7015;26469.7;12.0903;0
20171012232555778_NACHODSKO-R5_snap.fits;18.0575;26497.6;21.4955;0
20171012232655853_NACHODSKO-R5_snap.fits;26.5466;26535.6;24.1273;0
20171012232755928_NACHODSKO-R5_snap.fits;30.6228;26496.1;27.4796;0
20171012232856002_NACHODSKO-R5_snap.fits;23.0322;26538.6;23.682;0
20171012232956077_NACHODSKO-R5_snap.fits;25.4868;26516.6;28.203;0
20171012233056152_NACHODSKO-R5_snap.fits;31.3736;26535.6;23.5346;0
20171012233156226_NACHODSKO-R5_snap.fits;24.7166;26532.7;13.4613;0
20171012233256301_NACHODSKO-R5_snap.fits;20.7974;26506.3;18.2202;0
20171012233356376_NACHODSKO-R5_snap.fits;27.9971;26538.6;25.6766;0
20171012233456450_NACHODSKO-R5_snap.fits;24.476;26453.6;28.7333;0
20171012233556525_NACHODSKO-R5_snap.fits;24.4894;26450.7;23.956;0
20171012233656600_NACHODSKO-R5_snap.fits;18.5251;26538.6;16.5181;0
20171012233756674_NACHODSKO-R5_snap.fits;25.2176;26458;19.2923;0
20171012233856749_NACHODSKO-R5_snap.fits;22.9568;26531.2;27.0986;0
20171012233956824_NACHODSKO-R5_snap.fits;27.5007;26453.6;28.2585;0
20171012234056898_NACHODSKO-R5_snap.fits;24.8282;26460.9;25.2855;0
20171012234156973_NACHODSKO-R5_snap.fits;24.2837;26510.7;20.9936;0
20171012234257048_NACHODSKO-R5_snap.fits;22.1302;26450.7;22.3342;0
20171012234424258_NACHODSKO-R5_met.fits;26.9928;26496.1;55.187;0.170667
20171012234357122_NACHODSKO-R5_snap.fits;21.8434;26465.3;19.0254;0
20171012234457197_NACHODSKO-R5_snap.fits;28.7344;26459.5;22.2794;0
20171012234557272_NACHODSKO-R5_snap.fits;23.2054;26481.4;29.4375;0
20171012234657346_NACHODSKO-R5_snap.fits;22.1248;26512.2;19.2884;0
20171012234757421_NACHODSKO-R5_snap.fits;31.5888;26460.9;20.142;0
20171012234857496_NACHODSKO-R5_snap.fits;24.5858;26528.3;27.3007;0
20171012234957570_NACHODSKO-R5_snap.fits;19.7695;26487.3;23.3815;0
20171012235057645_NACHODSKO-R5_snap.fits;27.6094;26480;19.3326;0
20171012235157720_NACHODSKO-R5_snap.fits;27.9525;26518.1;20.6018;0
20171012235257794_NACHODSKO-R5_snap.fits;26.2841;26482.9;20.7391;0
20171012235357869_NACHODSKO-R5_snap.fits;21.5712;26480;20.6535;0
20171012235457944_NACHODSKO-R5_snap.fits;24.6733;26462.4;32.2995;0
20171012235558018_NACHODSKO-R5_snap.fits;26.8974;26518.1;22.6647;0
20171012235658093_NACHODSKO-R5_snap.fits;31.1592;26506.3;32.318;0
20171012235758168_NACHODSKO-R5_snap.fits;23.2331;26475.6;21.3981;0
20171012235858242_NACHODSKO-R5_snap.fits;28.5276;26535.6;26.4175;0
20171012235958317_NACHODSKO-R5_snap.fits;26.9394;26453.6;22.8358;0
