# file name; noise; peak f.; mag.; duration
20171012210044952_NACHODSKO-R5_snap.fits;20.0716;26460.9;14.9891;0
20171012210228205_NACHODSKO-R5_met.fits;16.4268;26484.4;33.4311;0.170667
20171012210145026_NACHODSKO-R5_snap.fits;19.0265;26487.3;17.6884;0
20171012210245101_NACHODSKO-R5_snap.fits;25.7614;26513.7;27.5474;0
20171012210421016_NACHODSKO-R5_met.fits;13.0696;26500.5;26.7462;0.170667
20171012210345176_NACHODSKO-R5_snap.fits;19.2515;26535.6;23.8126;0
20171012210445250_NACHODSKO-R5_snap.fits;20.1985;26459.5;22.9917;0
20171012210545325_NACHODSKO-R5_snap.fits;20.1947;26466.8;18.6799;0
20171012210645400_NACHODSKO-R5_snap.fits;26.1789;26456.5;17.3778;0
20171012210745474_NACHODSKO-R5_snap.fits;22.6234;26471.2;18.0779;0
20171012210845549_NACHODSKO-R5_snap.fits;19.4781;26515.1;15.7146;0
20171012210945624_NACHODSKO-R5_snap.fits;22.6409;26538.6;21.0287;0
20171012211045698_NACHODSKO-R5_snap.fits;25.4793;26513.7;20.0551;0
20171012211145773_NACHODSKO-R5_snap.fits;19.6862;26494.6;13.524;0
20171012211245848_NACHODSKO-R5_snap.fits;18.5949;26513.7;19.9747;0
20171012211345922_NACHODSKO-R5_snap.fits;20.8417;26512.2;27.7517;0
20171012211445997_NACHODSKO-R5_snap.fits;24.563;26456.5;17.946;0
20171012211546072_NACHODSKO-R5_snap.fits;23.5274;26540;13.3109;0
20171012211646146_NACHODSKO-R5_snap.fits;26.1346;26531.2;19.4661;0
20171012211810114_NACHODSKO-R5_met.fits;19.9138;26472.7;180.501;0.341333
20171012211746221_NACHODSKO-R5_snap.fits;23.3132;26534.2;22.7712;0
20171012211846296_NACHODSKO-R5_snap.fits;20.092;26544.4;15.0759;0
20171012211946370_NACHODSKO-R5_snap.fits;19.0253;26540;20.5871;0
20171012212046445_NACHODSKO-R5_snap.fits;23.591;26449.2;20.4732;0
20171012212146520_NACHODSKO-R5_snap.fits;21.0466;26521;16.82;0
20171012212246594_NACHODSKO-R5_snap.fits;21.6212;26465.3;15.9244;0
20171012212346669_NACHODSKO-R5_snap.fits;26.4695;26478.5;21.455;0
20171012212446744_NACHODSKO-R5_snap.fits;24.5463;26458;26.5953;0
20171012212630338_NACHODSKO-R5_met.fits;26.893;26469.7;62.8675;0.341333
20171012212546818_NACHODSKO-R5_snap.fits;19.9316;26455.1;16.3125;0
20171012212646893_NACHODSKO-R5_snap.fits;20.1664;26515.1;17.0449;0
20171012212746968_NACHODSKO-R5_snap.fits;21.1321;26537.1;23.2853;0
20171012212847042_NACHODSKO-R5_snap.fits;24.9261;26449.2;18.3867;0
20171012212947117_NACHODSKO-R5_snap.fits;21.2014;26472.7;21.8227;0
20171012213047192_NACHODSKO-R5_snap.fits;22.6182;26481.4;16.5731;0
20171012213218498_NACHODSKO-R5_met.fits;18.4863;26488.8;45.3056;0.341333
20171012213223106_NACHODSKO-R5_met.fits;25.7489;26480;91.5865;0.170667
20171012213147266_NACHODSKO-R5_snap.fits;23.0492;26521;21.067;0
20171012213247341_NACHODSKO-R5_snap.fits;15.9451;26540;18.8922;0
20171012213347416_NACHODSKO-R5_snap.fits;19.1941;26510.7;14.2255;0
20171012213507288_NACHODSKO-R5_met.fits;24.3573;26506.3;70.5444;0.341333
20171012213447490_NACHODSKO-R5_snap.fits;22.5029;26452.1;23.4394;0
20171012213547565_NACHODSKO-R5_snap.fits;26.9571;26547.4;23.7233;0
20171012213652760_NACHODSKO-R5_met.fits;21.583;26507.8;85.2093;0.341333
20171012213647640_NACHODSKO-R5_snap.fits;18.135;26510.7;16.7304;0
20171012213747714_NACHODSKO-R5_snap.fits;18.4131;26463.9;17.0085;0
20171012213847789_NACHODSKO-R5_snap.fits;24.0979;26465.3;23.3691;0
20171012213947864_NACHODSKO-R5_snap.fits;19.5032;26521;20.5113;0
20171012214047938_NACHODSKO-R5_snap.fits;20.7395;26523.9;13.532;0
20171012214148013_NACHODSKO-R5_snap.fits;25.0741;26458;25.4888;0
20171012214248088_NACHODSKO-R5_snap.fits;23.4368;26528.3;26.3974;0
20171012214348162_NACHODSKO-R5_snap.fits;20.478;26521;15.4958;0
20171012214448237_NACHODSKO-R5_snap.fits;19.6136;26469.7;17.4615;0
20171012214602989_NACHODSKO-R5_met.fits;22.9309;26526.9;76.1196;0.170667
20171012214548312_NACHODSKO-R5_snap.fits;22.703;26523.9;25.1189;0
20171012214648386_NACHODSKO-R5_snap.fits;23.5349;26538.6;20.2435;0
20171012214748461_NACHODSKO-R5_snap.fits;21.0956;26485.8;15.0702;0
20171012214848536_NACHODSKO-R5_snap.fits;18.6002;26481.4;15.5711;0
20171012214948610_NACHODSKO-R5_snap.fits;24.3346;26493.2;13.7258;0
20171012215048685_NACHODSKO-R5_snap.fits;19.2896;26478.5;20.2339;0
20171012215148760_NACHODSKO-R5_snap.fits;21.9222;26519.5;17.6784;0
20171012215257538_NACHODSKO-R5_met.fits;20.7332;26512.2;60.7759;0.170667
20171012215248834_NACHODSKO-R5_snap.fits;25.718;26456.5;23.9085;0
20171012215348909_NACHODSKO-R5_snap.fits;25.0103;26515.1;19.3274;0
20171012215512706_NACHODSKO-R5_met.fits;16.9969;26497.6;34.7773;0.170667
20171012215448984_NACHODSKO-R5_snap.fits;19.4337;26482.9;20.658;0
20171012215549058_NACHODSKO-R5_snap.fits;18.2522;26543;16.2713;0
20171012215649133_NACHODSKO-R5_snap.fits;22.438;26500.5;21.7898;0
20171012215749208_NACHODSKO-R5_snap.fits;21.3382;26528.3;16.2199;0
20171012215924269_NACHODSKO-R5_met.fits;20.5903;26504.9;54.387;0.341333
20171012215849282_NACHODSKO-R5_snap.fits;18.792;26516.6;17.8146;0
20171012215949357_NACHODSKO-R5_snap.fits;23.9275;26500.5;21.6903;0
