# file name; noise; peak f.; mag.; duration
20171012220049432_NACHODSKO-R5_snap.fits;23.9585;26547.4;17.5479;0
20171012220149506_NACHODSKO-R5_snap.fits;21.1294;26535.6;17.079;0
20171012220249581_NACHODSKO-R5_snap.fits;18.2313;26523.9;22.8432;0
20171012220349656_NACHODSKO-R5_snap.fits;24.7517;26545.9;23.1817;0
20171012220449730_NACHODSKO-R5_snap.fits;21.9168;26525.4;23.7643;0
20171012220549805_NACHODSKO-R5_snap.fits;23.2108;26463.9;17.2254;0
20171012220649880_NACHODSKO-R5_snap.fits;15.4812;26537.1;16.6102;0
20171012220749954_NACHODSKO-R5_snap.fits;23.7157;26504.9;22.9152;0
20171012220850029_NACHODSKO-R5_snap.fits;21.1535;26465.3;13.7544;0
20171012220950104_NACHODSKO-R5_snap.fits;17.385;26472.7;12.9695;0
20171012221050178_NACHODSKO-R5_snap.fits;23.062;26545.9;22.3996;0
20171012221150253_NACHODSKO-R5_snap.fits;23.2013;26519.5;18.6038;0
20171012221306370_NACHODSKO-R5_met.fits;17.2221;26512.2;40.3674;0.341333
20171012221250328_NACHODSKO-R5_snap.fits;21.2201;26488.8;16.1308;0
20171012221350402_NACHODSKO-R5_snap.fits;24.4677;26472.7;17.3373;0
20171012221529730_NACHODSKO-R5_met.fits;22.3074;26500.5;56.205;0.170667
20171012221450477_NACHODSKO-R5_snap.fits;25.3316;26452.1;24.455;0
20171012221550552_NACHODSKO-R5_snap.fits;24.8122;26537.1;23.9275;0
20171012221711960_NACHODSKO-R5_met.fits;20.6308;26515.1;77.3624;0.341333
20171012221650626_NACHODSKO-R5_snap.fits;21.1474;26507.8;20.9198;0
20171012221750701_NACHODSKO-R5_snap.fits;24.3154;26516.6;24.4392;0
20171012221850776_NACHODSKO-R5_snap.fits;25.9703;26538.6;15.8623;0
20171012221950850_NACHODSKO-R5_snap.fits;17.1109;26545.9;19.824;0
20171012222127789_NACHODSKO-R5_met.fits;21.3632;26512.2;46.9599;0.512
20171012222050925_NACHODSKO-R5_snap.fits;19.2928;26541.5;16.9151;0
20171012222151000_NACHODSKO-R5_snap.fits;23.0726;26460.9;20.9217;0
20171012222251074_NACHODSKO-R5_snap.fits;21.5708;26500.5;22.3518;0
20171012222351149_NACHODSKO-R5_snap.fits;17.4692;26481.4;17.1067;0
20171012222451224_NACHODSKO-R5_snap.fits;20.8422;26481.4;14.4586;0
20171012222640962_NACHODSKO-R5_met.fits;20.6519;26496.1;43.2588;0.341333
20171012222551298_NACHODSKO-R5_snap.fits;30.0783;26465.3;26.1217;0
20171012222742061_NACHODSKO-R5_met.fits;18.3619;26493.2;44.2022;0.341333
20171012222651373_NACHODSKO-R5_snap.fits;19.4573;26471.2;19.9969;0
20171012222751448_NACHODSKO-R5_snap.fits;20.3296;26478.5;16.4044;0
20171012222851522_NACHODSKO-R5_snap.fits;23.1583;26480;21.6254;0
20171012222951597_NACHODSKO-R5_snap.fits;27.7105;26535.6;20.0528;0
20171012223051672_NACHODSKO-R5_snap.fits;20.6772;26521;18.4074;0
20171012223151746_NACHODSKO-R5_snap.fits;22.1272;26512.2;15.3928;0
20171012223251821_NACHODSKO-R5_snap.fits;26.5156;26537.1;20.1478;0
20171012223351896_NACHODSKO-R5_snap.fits;26.3418;26544.4;30.8183;0
20171012223451970_NACHODSKO-R5_snap.fits;17.9753;26458;19.6291;0
20171012223632152_NACHODSKO-R5_met.fits;20.5523;26504.9;47.1692;0.170667
20171012223552045_NACHODSKO-R5_snap.fits;26.0766;26518.1;20.6562;0
20171012223652120_NACHODSKO-R5_snap.fits;25.5992;26509.3;21.3199;0
20171012223839298_NACHODSKO-R5_met.fits;19.7054;26468.3;63.0431;0.170667
20171012223752194_NACHODSKO-R5_snap.fits;23.3824;26528.3;21.3255;0
20171012223852269_NACHODSKO-R5_snap.fits;19.2269;26502;17.9537;0
20171012224025624_NACHODSKO-R5_met.fits;21.3998;26496.1;44.9768;0.170667
20171012223952344_NACHODSKO-R5_snap.fits;25.35;26478.5;24.9959;0
20171012224141570_NACHODSKO-R5_met.fits;19.2968;26500.5;45.6012;0.170667
20171012224052418_NACHODSKO-R5_snap.fits;29.584;26531.2;19.7246;0
20171012224152493_NACHODSKO-R5_snap.fits;23.8184;26452.1;19.7093;0
20171012224252568_NACHODSKO-R5_snap.fits;22.9719;26544.4;18.2738;0
20171012224408514_NACHODSKO-R5_met.fits;21.3887;26494.6;51.7935;0.170667
20171012224352642_NACHODSKO-R5_snap.fits;27.59;26528.3;23.3431;0
20171012224452717_NACHODSKO-R5_snap.fits;25.8071;26526.9;18.815;0
20171012224552792_NACHODSKO-R5_snap.fits;20.9888;26537.1;14.97;0
20171012224652866_NACHODSKO-R5_snap.fits;19.7986;26458;16.9427;0
20171012224752941_NACHODSKO-R5_snap.fits;26.8146;26459.5;18.8281;0
20171012224853016_NACHODSKO-R5_snap.fits;22.5688;26482.9;14.859;0
20171012224953090_NACHODSKO-R5_snap.fits;20.2296;26488.8;18.7756;0
20171012225147608_NACHODSKO-R5_met.fits;20.5522;26506.3;44.5915;0.341333
20171012225053165_NACHODSKO-R5_snap.fits;26.904;26462.4;20.0993;0
20171012225153240_NACHODSKO-R5_snap.fits;27.8922;26463.9;19.4857;0
20171012225253314_NACHODSKO-R5_snap.fits;27.9126;26455.1;20.0832;0
20171012225353389_NACHODSKO-R5_snap.fits;25.1449;26519.5;32.1238;0
20171012225453464_NACHODSKO-R5_snap.fits;28.4655;26540;24.9444;0
20171012225605485_NACHODSKO-R5_met.fits;26.1822;26525.4;55.3038;0.170667
20171012225553538_NACHODSKO-R5_snap.fits;17.6222;26465.3;19.8434;0
20171012225653613_NACHODSKO-R5_snap.fits;22.9946;26488.8;26.3102;0
20171012225753688_NACHODSKO-R5_snap.fits;24.8535;26541.5;25.861;0
20171012225853762_NACHODSKO-R5_snap.fits;26.5679;26516.6;14.0255;0
20171012225953837_NACHODSKO-R5_snap.fits;22.3228;26512.2;18.6418;0
