# file name; noise; peak f.; mag.; duration
20180329213128122_uFlu-R3_snap.fits;0.377341;26534.2;0.379607;0
20180329213228196_uFlu-R3_snap.fits;0.394543;26543;0.351972;0
20180329213328271_uFlu-R3_snap.fits;0.468512;26503.4;0.400878;0
20180329213428346_uFlu-R3_snap.fits;0.402681;26490.2;0.345991;0
20180329213528420_uFlu-R3_snap.fits;0.397575;26455.1;0.280006;0
20180329213628495_uFlu-R3_snap.fits;0.43294;26460.9;0.374428;0
20180329213728570_uFlu-R3_snap.fits;0.415959;26463.9;0.409844;0
20180329213828644_uFlu-R3_snap.fits;0.331182;26453.6;0.461155;0
20180329213928719_uFlu-R3_snap.fits;0.356371;26499;0.359484;0
20180329214028794_uFlu-R3_snap.fits;0.382953;26531.2;0.467361;0
20180329214128868_uFlu-R3_snap.fits;0.4786;26535.6;0.39474;0
20180329214228943_uFlu-R3_snap.fits;0.425751;26512.2;0.349713;0
20180329214329018_uFlu-R3_snap.fits;0.410792;26491.7;0.315445;0
20180329214429092_uFlu-R3_snap.fits;0.358927;26531.2;0.410138;0
20180329214529167_uFlu-R3_snap.fits;0.413349;26496.1;0.402619;0
20180329214629242_uFlu-R3_snap.fits;0.326053;26541.5;0.378006;0
20180329214729316_uFlu-R3_snap.fits;0.404061;26519.5;0.353809;0
20180329214829391_uFlu-R3_snap.fits;0.468994;26450.7;0.371349;0
20180329214929466_uFlu-R3_snap.fits;0.413672;26525.4;0.41195;0
20180329215029540_uFlu-R3_snap.fits;0.400574;26466.8;0.332998;0
20180329215129615_uFlu-R3_snap.fits;0.42328;26531.2;0.391346;0
20180329215229690_uFlu-R3_snap.fits;0.429946;26507.8;0.303221;0
20180329215329764_uFlu-R3_snap.fits;0.363766;26535.6;0.369697;0
20180329215429839_uFlu-R3_snap.fits;0.432695;26544.4;0.30024;0
20180329215529914_uFlu-R3_snap.fits;0.431372;26460.9;0.39076;0
20180329215629988_uFlu-R3_snap.fits;0.339243;26465.3;0.30792;0
20180329215730063_uFlu-R3_snap.fits;0.389233;26487.3;0.424909;0
20180329215830138_uFlu-R3_snap.fits;0.368253;26532.7;0.327314;0
20180329215930212_uFlu-R3_snap.fits;0.442679;26521;0.305952;0
