# file name; noise; peak f.; mag.; duration
20160223080001873_NACHODSKO-R5_snap.fits;15.8079;26453.6;12.6248;0
20160223080101947_NACHODSKO-R5_snap.fits;18.3066;26518.1;12.1591;0
20160223080202022_NACHODSKO-R5_snap.fits;17.6741;26518.1;14.0238;0
20160223080302097_NACHODSKO-R5_snap.fits;21.5795;26468.3;16.8472;0
20160223080402171_NACHODSKO-R5_snap.fits;17.0579;26519.5;13.5471;0
20160223080502246_NACHODSKO-R5_snap.fits;17.7644;26509.3;11.6036;0
20160223080602321_NACHODSKO-R5_snap.fits;17.3353;26525.4;16.6922;0
20160223080702395_NACHODSKO-R5_snap.fits;19.4191;26488.8;14.7716;0
20160223080802470_NACHODSKO-R5_snap.fits;19.8286;26545.9;17.5372;0
20160223080902545_NACHODSKO-R5_snap.fits;15.5072;26537.1;15.0859;0
20160223081002619_NACHODSKO-R5_snap.fits;15.0435;26531.2;18.7724;0
20160223081102694_NACHODSKO-R5_snap.fits;13.7533;26503.4;14.6032;0
20160223081202769_NACHODSKO-R5_snap.fits;17.9877;26496.1;12.507;0
20160223081302843_NACHODSKO-R5_snap.fits;16.3125;26545.9;13.4062;0
20160223081402918_NACHODSKO-R5_snap.fits;18.605;26491.7;15.7387;0
20160223081502993_NACHODSKO-R5_snap.fits;20.0139;26513.7;17.3598;0
20160223081603067_NACHODSKO-R5_snap.fits;18.0982;26468.3;15.5351;0
20160223081703142_NACHODSKO-R5_snap.fits;18.4796;26544.4;15.2437;0
20160223081803217_NACHODSKO-R5_snap.fits;17.5833;26507.8;15.6018;0
20160223081903291_NACHODSKO-R5_snap.fits;16.8896;26502;14.0596;0
20160223082003366_NACHODSKO-R5_snap.fits;16.3594;26506.3;12.2692;0
20160223082103441_NACHODSKO-R5_snap.fits;16.236;26450.7;12.1945;0
20160223082203515_NACHODSKO-R5_snap.fits;18.4369;26525.4;15.4765;0
20160223082303590_NACHODSKO-R5_snap.fits;16.089;26544.4;14.9318;0
20160223082403665_NACHODSKO-R5_snap.fits;14.8294;26503.4;14.4048;0
20160223082503739_NACHODSKO-R5_snap.fits;18.2893;26513.7;13.5573;0
20160223082603814_NACHODSKO-R5_snap.fits;17.7572;26528.3;14.5998;0
20160223082703889_NACHODSKO-R5_snap.fits;15.9387;26518.1;17.4151;0
20160223082803963_NACHODSKO-R5_snap.fits;18.0228;26463.9;15.3803;0
20160223082904038_NACHODSKO-R5_snap.fits;18.3766;26540;15.0782;0
20160223083004113_NACHODSKO-R5_snap.fits;18.0945;26528.3;17.2404;0
20160223083104187_NACHODSKO-R5_snap.fits;19.0285;26541.5;14.2179;0
20160223083204262_NACHODSKO-R5_snap.fits;20.8008;26481.4;12.3354;0
20160223083304337_NACHODSKO-R5_snap.fits;19.6602;26521;13.3211;0
20160223083404411_NACHODSKO-R5_snap.fits;18.2436;26507.8;15.3384;0
20160223083504486_NACHODSKO-R5_snap.fits;15.4757;26529.8;16.0123;0
20160223083604561_NACHODSKO-R5_snap.fits;17.9959;26478.5;14.7601;0
20160223083704635_NACHODSKO-R5_snap.fits;18.7282;26519.5;14.2386;0
20160223083804710_NACHODSKO-R5_snap.fits;15.729;26512.2;12.2853;0
20160223083904785_NACHODSKO-R5_snap.fits;14.1473;26532.7;13.0013;0
20160223084004859_NACHODSKO-R5_snap.fits;19.1023;26460.9;16.7924;0
20160223084104934_NACHODSKO-R5_snap.fits;15.5255;26525.4;19.7442;0
20160223084205009_NACHODSKO-R5_snap.fits;17.503;26465.3;15.3815;0
20160223084305083_NACHODSKO-R5_snap.fits;17.1987;26529.8;15.8866;0
20160223084405158_NACHODSKO-R5_snap.fits;15.3107;26509.3;13.4302;0
20160223084505233_NACHODSKO-R5_snap.fits;17.3631;26523.9;13.7088;0
20160223084605307_NACHODSKO-R5_snap.fits;15.6869;26547.4;12.8347;0
20160223084705382_NACHODSKO-R5_snap.fits;19.4152;26449.2;18.9989;0
20160223084805457_NACHODSKO-R5_snap.fits;16.6772;26521;52.5305;0
20160223084905531_NACHODSKO-R5_snap.fits;19.8126;26519.5;13.3229;0
20160223085005606_NACHODSKO-R5_snap.fits;19.5448;26463.9;16.1939;0
20160223085105681_NACHODSKO-R5_snap.fits;17.5807;26487.3;15.5387;0
20160223085205755_NACHODSKO-R5_snap.fits;18.3182;26532.7;15.3883;0
20160223085305830_NACHODSKO-R5_snap.fits;17.5923;26485.8;14.8259;0
20160223085405905_NACHODSKO-R5_snap.fits;18.5209;26528.3;14.3083;0
20160223085505979_NACHODSKO-R5_snap.fits;16.0304;26532.7;13.1464;0
20160223085606054_NACHODSKO-R5_snap.fits;14.1742;26538.6;17.304;0
20160223085706129_NACHODSKO-R5_snap.fits;15.1425;26532.7;14.7764;0
20160223085806203_NACHODSKO-R5_snap.fits;16.3923;26480;13.0422;0
20160223085906278_NACHODSKO-R5_snap.fits;16.4844;26547.4;15.5741;0
