# file name; noise; peak f.; mag.; duration
20160223050048507_NACHODSKO-R5_snap.fits;17.1882;26525.4;16.0526;0
20160223050148582_NACHODSKO-R5_snap.fits;15.8734;26474.1;13.2273;0
20160223050248657_NACHODSKO-R5_snap.fits;14.7698;26466.8;14.6153;0
20160223050348731_NACHODSKO-R5_snap.fits;15.154;26531.2;16.8748;0
20160223050448806_NACHODSKO-R5_snap.fits;17.1716;26528.3;13.0501;0
20160223050548881_NACHODSKO-R5_snap.fits;14.0467;26547.4;16.5938;0
20160223050648955_NACHODSKO-R5_snap.fits;14.7698;26465.3;14.2842;0
20160223050749030_NACHODSKO-R5_snap.fits;17.4754;26531.2;11.1751;0
20160223050849105_NACHODSKO-R5_snap.fits;19.0174;26521;13.0857;0
20160223050949179_NACHODSKO-R5_snap.fits;15.1653;26462.4;12.1288;0
20160223051049254_NACHODSKO-R5_snap.fits;17.59;26540;13.4697;0
20160223051149329_NACHODSKO-R5_snap.fits;17.8854;26504.9;12.7434;0
20160223051249403_NACHODSKO-R5_snap.fits;15.8515;26462.4;16.9256;0
20160223051349478_NACHODSKO-R5_snap.fits;13.5451;26481.4;15.5464;0
20160223051449553_NACHODSKO-R5_snap.fits;16.5763;26540;13.0131;0
20160223051549627_NACHODSKO-R5_snap.fits;18.5394;26490.2;15.6774;0
20160223051649702_NACHODSKO-R5_snap.fits;16.9874;26534.2;18.7574;0
20160223051749777_NACHODSKO-R5_snap.fits;15.9057;26513.7;17.4867;0
20160223051849851_NACHODSKO-R5_snap.fits;13.7686;26543;17.5994;0
20160223051949926_NACHODSKO-R5_snap.fits;18.3867;26450.7;15.3139;0
20160223052050001_NACHODSKO-R5_snap.fits;17.3331;26452.1;17.9073;0
20160223052150075_NACHODSKO-R5_snap.fits;15.265;26487.3;13.6745;0
20160223052250150_NACHODSKO-R5_snap.fits;14.8177;26519.5;11.7673;0
20160223052350225_NACHODSKO-R5_snap.fits;20.1202;26472.7;12.5751;0
20160223052450299_NACHODSKO-R5_snap.fits;14.1234;26510.7;14.5221;0
20160223052550374_NACHODSKO-R5_snap.fits;18.8696;26460.9;14.5957;0
20160223052650449_NACHODSKO-R5_snap.fits;18.1461;26529.8;13.4514;0
20160223052750523_NACHODSKO-R5_snap.fits;17.5557;26455.1;11.045;0
20160223052850598_NACHODSKO-R5_snap.fits;17.2633;26482.9;13.2916;0
20160223052950673_NACHODSKO-R5_snap.fits;17.7273;26547.4;17.034;0
20160223053050747_NACHODSKO-R5_snap.fits;15.0012;26459.5;15.3803;0
20160223053150822_NACHODSKO-R5_snap.fits;16.5086;26519.5;17.8857;0
20160223053250897_NACHODSKO-R5_snap.fits;16.6995;26449.2;18.0775;0
20160223053350971_NACHODSKO-R5_snap.fits;18.4596;26528.3;15.9023;0
20160223053451046_NACHODSKO-R5_snap.fits;19.068;26523.9;16.9365;0
20160223053551121_NACHODSKO-R5_snap.fits;16.3235;26493.2;13.273;0
20160223053651195_NACHODSKO-R5_snap.fits;19.8059;26547.4;13.5391;0
20160223053751270_NACHODSKO-R5_snap.fits;15.8724;26481.4;15.2827;0
20160223053851345_NACHODSKO-R5_snap.fits;16.6334;26543;13.0749;0
20160223053951419_NACHODSKO-R5_snap.fits;15.2932;26535.6;15.1673;0
20160223054051494_NACHODSKO-R5_snap.fits;14.8697;26499;17.8018;0
20160223054151569_NACHODSKO-R5_snap.fits;16.4639;26519.5;15.6079;0
20160223054251643_NACHODSKO-R5_snap.fits;15.1213;26478.5;16.7737;0
20160223054351718_NACHODSKO-R5_snap.fits;16.1357;26519.5;13.3887;0
20160223054451793_NACHODSKO-R5_snap.fits;19.3682;26541.5;14.7047;0
20160223054551867_NACHODSKO-R5_snap.fits;16.0254;26500.5;16.1659;0
20160223054651942_NACHODSKO-R5_snap.fits;16.5255;26478.5;16.9597;0
20160223054752017_NACHODSKO-R5_snap.fits;17.2323;26547.4;13.4919;0
20160223054852091_NACHODSKO-R5_snap.fits;14.6633;26458;14.4289;0
20160223054952166_NACHODSKO-R5_snap.fits;16.6264;26503.4;14.4049;0
20160223055052241_NACHODSKO-R5_snap.fits;16.5488;26528.3;12.6065;0
20160223055152315_NACHODSKO-R5_snap.fits;15.0098;26509.3;14.2837;0
20160223055252390_NACHODSKO-R5_snap.fits;14.9562;26506.3;14.6987;0
20160223055352465_NACHODSKO-R5_snap.fits;16.6176;26515.1;17.9405;0
20160223055452539_NACHODSKO-R5_snap.fits;16.2957;26477.1;14.6033;0
20160223055552614_NACHODSKO-R5_snap.fits;15.2664;26480;14.2846;0
20160223055652689_NACHODSKO-R5_snap.fits;16.6902;26480;14.0789;0
20160223055752763_NACHODSKO-R5_snap.fits;17.5347;26496.1;13.5015;0
20160223055852838_NACHODSKO-R5_snap.fits;16.1057;26458;17.115;0
20160223055952913_NACHODSKO-R5_snap.fits;19.6133;26449.2;14.8013;0
