# file name; noise; peak f.; mag.; duration
20160223040044027_NACHODSKO-R5_snap.fits;16.4687;26462.4;12.0767;0
20160223040144102_NACHODSKO-R5_snap.fits;17.6819;26485.8;20.8542;0
20160223040244177_NACHODSKO-R5_snap.fits;17.4523;26472.7;11.4584;0
20160223040344251_NACHODSKO-R5_snap.fits;14.3993;26544.4;17.834;0
20160223040444326_NACHODSKO-R5_snap.fits;18.8328;26519.5;12.7688;0
20160223040544401_NACHODSKO-R5_snap.fits;16.0194;26526.9;15.2659;0
20160223040644475_NACHODSKO-R5_snap.fits;16.1873;26503.4;13.7785;0
20160223040744550_NACHODSKO-R5_snap.fits;18.6901;26455.1;16.2672;0
20160223040844625_NACHODSKO-R5_snap.fits;17.9398;26537.1;14.7983;0
20160223040944699_NACHODSKO-R5_snap.fits;17.6199;26541.5;14.5589;0
20160223041044774_NACHODSKO-R5_snap.fits;18.2211;26480;19.7973;0
20160223041144849_NACHODSKO-R5_snap.fits;13.9232;26518.1;15.2326;0
20160223041244923_NACHODSKO-R5_snap.fits;19.6767;26529.8;11.166;0
20160223041344998_NACHODSKO-R5_snap.fits;16.7798;26474.1;15.9843;0
20160223041445073_NACHODSKO-R5_snap.fits;19.3936;26490.2;17.4539;0
20160223041545147_NACHODSKO-R5_snap.fits;16.414;26543;13.082;0
20160223041645222_NACHODSKO-R5_snap.fits;18.4216;26510.7;17.4499;0
20160223041745297_NACHODSKO-R5_snap.fits;17.802;26465.3;16.9867;0
20160223041845371_NACHODSKO-R5_snap.fits;17.3675;26516.6;16.2272;0
20160223041945446_NACHODSKO-R5_snap.fits;17.9795;26512.2;16.6152;0
20160223042045521_NACHODSKO-R5_snap.fits;15.3954;26497.6;16.6022;0
20160223042145595_NACHODSKO-R5_snap.fits;19.3865;26507.8;13.9884;0
20160223042245670_NACHODSKO-R5_snap.fits;18.4203;26503.4;12.3329;0
20160223042345745_NACHODSKO-R5_snap.fits;15.3875;26465.3;14.4531;0
20160223042445819_NACHODSKO-R5_snap.fits;17.8426;26513.7;13.8108;0
20160223042545894_NACHODSKO-R5_snap.fits;15.5589;26529.8;14.6114;0
20160223042645969_NACHODSKO-R5_snap.fits;20.013;26462.4;14.3841;0
20160223042746043_NACHODSKO-R5_snap.fits;16.0494;26488.8;14.8617;0
20160223042846118_NACHODSKO-R5_snap.fits;20.2525;26460.9;17.0294;0
20160223042946193_NACHODSKO-R5_snap.fits;19.6822;26509.3;15.9131;0
20160223043046267_NACHODSKO-R5_snap.fits;16.1665;26532.7;14.7322;0
20160223043146342_NACHODSKO-R5_snap.fits;19.4165;26522.5;15.5025;0
20160223043246417_NACHODSKO-R5_snap.fits;15.5102;26532.7;20.9504;0
20160223043346491_NACHODSKO-R5_snap.fits;18.0313;26490.2;10.2103;0
20160223043446566_NACHODSKO-R5_snap.fits;16.0218;26506.3;18.2417;0
20160223043546641_NACHODSKO-R5_snap.fits;17.3599;26506.3;15.3463;0
20160223043646715_NACHODSKO-R5_snap.fits;16.6633;26537.1;15.6525;0
20160223043746790_NACHODSKO-R5_snap.fits;20.3528;26547.4;14.2581;0
20160223043846865_NACHODSKO-R5_snap.fits;20.6791;26529.8;13.4176;0
20160223043946939_NACHODSKO-R5_snap.fits;17.4278;26504.9;15.9091;0
20160223044047014_NACHODSKO-R5_snap.fits;16.483;26465.3;13.9281;0
20160223044147089_NACHODSKO-R5_snap.fits;15.2086;26482.9;17.569;0
20160223044247163_NACHODSKO-R5_snap.fits;18.4994;26541.5;14.9549;0
20160223044347238_NACHODSKO-R5_snap.fits;16.177;26547.4;16.1057;0
20160223044447313_NACHODSKO-R5_snap.fits;21.0944;26460.9;12.7271;0
20160223044547387_NACHODSKO-R5_snap.fits;19.8151;26475.6;12.6498;0
20160223044647462_NACHODSKO-R5_snap.fits;14.0491;26465.3;16.4583;0
20160223044747537_NACHODSKO-R5_snap.fits;17.2285;26459.5;16.7256;0
20160223044847611_NACHODSKO-R5_snap.fits;15.1156;26490.2;15.0109;0
20160223044947686_NACHODSKO-R5_snap.fits;15.9164;26459.5;12.9706;0
20160223045047761_NACHODSKO-R5_snap.fits;16.0051;26469.7;15.4707;0
20160223045147835_NACHODSKO-R5_snap.fits;15.2831;26513.7;11.421;0
20160223045247910_NACHODSKO-R5_snap.fits;17.0191;26513.7;11.6756;0
20160223045347985_NACHODSKO-R5_snap.fits;15.9335;26482.9;10.819;0
20160223045448059_NACHODSKO-R5_snap.fits;17.7853;26450.7;14.4301;0
20160223045548134_NACHODSKO-R5_snap.fits;16.4222;26513.7;14.1677;0
20160223045648209_NACHODSKO-R5_snap.fits;17.0678;26455.1;14.7959;0
20160223045748283_NACHODSKO-R5_snap.fits;14.1492;26485.8;14.0761;0
20160223045848358_NACHODSKO-R5_snap.fits;16.8853;26456.5;17.1606;0
20160223045948433_NACHODSKO-R5_snap.fits;18.9269;26502;14.3229;0
