# file name; noise; peak f.; mag.; duration
20160223020035067_NACHODSKO-R5_snap.fits;15.806;26519.5;16.1629;0
20160223020135142_NACHODSKO-R5_snap.fits;18.0559;26502;16.7851;0
20160223020235217_NACHODSKO-R5_snap.fits;18.346;26493.2;12.0231;0
20160223020335291_NACHODSKO-R5_snap.fits;19.1621;26475.6;17.5553;0
20160223020435366_NACHODSKO-R5_snap.fits;17.5857;26469.7;15.9434;0
20160223020535441_NACHODSKO-R5_snap.fits;18.0006;26518.1;12.4287;0
20160223020635515_NACHODSKO-R5_snap.fits;21.005;26516.6;12.8357;0
20160223020735590_NACHODSKO-R5_snap.fits;20.5495;26535.6;14.858;0
20160223020835665_NACHODSKO-R5_snap.fits;17.0583;26532.7;13.951;0
20160223020935739_NACHODSKO-R5_snap.fits;15.4111;26456.5;15.9711;0
20160223021035814_NACHODSKO-R5_snap.fits;16.6671;26537.1;15.236;0
20160223021135889_NACHODSKO-R5_snap.fits;19.388;26482.9;12.911;0
20160223021235963_NACHODSKO-R5_snap.fits;17.0448;26484.4;14.3775;0
20160223021336038_NACHODSKO-R5_snap.fits;16.0628;26500.5;14.1149;0
20160223021436113_NACHODSKO-R5_snap.fits;18.7352;26538.6;22.0993;0
20160223021536187_NACHODSKO-R5_snap.fits;17.7969;26525.4;12.8739;0
20160223021636262_NACHODSKO-R5_snap.fits;18.3529;26497.6;13.3328;0
20160223021736337_NACHODSKO-R5_snap.fits;16.5532;26502;15.7452;0
20160223021836411_NACHODSKO-R5_snap.fits;19.9522;26531.2;18.1066;0
20160223021936486_NACHODSKO-R5_snap.fits;20.441;26504.9;15.2786;0
20160223022036561_NACHODSKO-R5_snap.fits;16.6937;26504.9;16.0878;0
20160223022136635_NACHODSKO-R5_snap.fits;16.8368;26449.2;16.075;0
20160223022236710_NACHODSKO-R5_snap.fits;14.8041;26490.2;18.5078;0
20160223022336785_NACHODSKO-R5_snap.fits;18.7421;26532.7;17.5436;0
20160223022436859_NACHODSKO-R5_snap.fits;15.6556;26471.2;15.801;0
20160223022536934_NACHODSKO-R5_snap.fits;21.145;26456.5;13.6065;0
20160223022637009_NACHODSKO-R5_snap.fits;18.2496;26525.4;13.2975;0
20160223022737083_NACHODSKO-R5_snap.fits;17.5802;26525.4;10.9575;0
20160223022837158_NACHODSKO-R5_snap.fits;21.032;26485.8;15.4949;0
20160223022937233_NACHODSKO-R5_snap.fits;18.4872;26521;14.3798;0
20160223023037307_NACHODSKO-R5_snap.fits;20.3794;26537.1;14.2855;0
20160223023137382_NACHODSKO-R5_snap.fits;17.5829;26545.9;13.0867;0
20160223023237457_NACHODSKO-R5_snap.fits;20.772;26526.9;12.9653;0
20160223023337531_NACHODSKO-R5_snap.fits;19.1151;26487.3;15.2651;0
20160223023437606_NACHODSKO-R5_snap.fits;16.8619;26503.4;18.1409;0
20160223023537681_NACHODSKO-R5_snap.fits;16.3339;26478.5;15.036;0
20160223023637755_NACHODSKO-R5_snap.fits;18.1187;26452.1;12.3683;0
20160223023737830_NACHODSKO-R5_snap.fits;19.6829;26496.1;16.9696;0
20160223023837905_NACHODSKO-R5_snap.fits;18.5617;26507.8;17.6038;0
20160223023937979_NACHODSKO-R5_snap.fits;21.0001;26502;13.163;0
20160223024038054_NACHODSKO-R5_snap.fits;15.5763;26534.2;18.5259;0
20160223024138129_NACHODSKO-R5_snap.fits;16.3477;26481.4;14.5094;0
20160223024238203_NACHODSKO-R5_snap.fits;19.5404;26544.4;14.9527;0
20160223024338278_NACHODSKO-R5_snap.fits;18.9716;26529.8;18.6646;0
20160223024438353_NACHODSKO-R5_snap.fits;18.8337;26480;13.9015;0
20160223024538427_NACHODSKO-R5_snap.fits;19.269;26522.5;15.8429;0
20160223024638502_NACHODSKO-R5_snap.fits;20.2815;26521;14.8771;0
20160223024738577_NACHODSKO-R5_snap.fits;17.6922;26465.3;14.434;0
20160223024838651_NACHODSKO-R5_snap.fits;18.7286;26459.5;16.6418;0
20160223024938726_NACHODSKO-R5_snap.fits;18.863;26507.8;14.2242;0
20160223025038801_NACHODSKO-R5_snap.fits;17.9192;26456.5;12.1422;0
20160223025138875_NACHODSKO-R5_snap.fits;16.1638;26453.6;15.5456;0
20160223025238950_NACHODSKO-R5_snap.fits;18.5053;26543;17.5746;0
20160223025339025_NACHODSKO-R5_snap.fits;16.9277;26502;12.9117;0
20160223025439099_NACHODSKO-R5_snap.fits;17.3169;26518.1;13.9625;0
20160223025539174_NACHODSKO-R5_snap.fits;18.3103;26471.2;11.2323;0
20160223025639249_NACHODSKO-R5_snap.fits;17.6942;26537.1;18.455;0
20160223025739323_NACHODSKO-R5_snap.fits;16.6407;26453.6;13.9431;0
20160223025839398_NACHODSKO-R5_snap.fits;25.052;26525.4;15.8161;0
20160223025939473_NACHODSKO-R5_snap.fits;16.3656;26507.8;15.0728;0
