# file name; noise; peak f.; mag.; duration
20160223010030587_NACHODSKO-R5_snap.fits;15.1729;26538.6;17.4883;0
20160223010130662_NACHODSKO-R5_snap.fits;15.8771;26471.2;12.8453;0
20160223010230737_NACHODSKO-R5_snap.fits;15.7037;26449.2;14.8187;0
20160223010330811_NACHODSKO-R5_snap.fits;14.7602;26462.4;14.2165;0
20160223010430886_NACHODSKO-R5_snap.fits;16.6747;26496.1;17.6109;0
20160223010530961_NACHODSKO-R5_snap.fits;15.4114;26453.6;16.9408;0
20160223010631035_NACHODSKO-R5_snap.fits;18.2024;26513.7;12.9389;0
20160223010731110_NACHODSKO-R5_snap.fits;16.9344;26532.7;16.0332;0
20160223010831185_NACHODSKO-R5_snap.fits;18.5211;26500.5;14.0384;0
20160223010931259_NACHODSKO-R5_snap.fits;16.3479;26541.5;12.274;0
20160223011031334_NACHODSKO-R5_snap.fits;18.3191;26458;13.703;0
20160223011131409_NACHODSKO-R5_snap.fits;16.7446;26458;16.6023;0
20160223011231483_NACHODSKO-R5_snap.fits;16.0949;26450.7;10.4003;0
20160223011331558_NACHODSKO-R5_snap.fits;16.0213;26460.9;14.6207;0
20160223011431633_NACHODSKO-R5_snap.fits;16.0088;26452.1;13.5467;0
20160223011531707_NACHODSKO-R5_snap.fits;17.2959;26497.6;12.4443;0
20160223011631782_NACHODSKO-R5_snap.fits;16.013;26469.7;14.6012;0
20160223011731857_NACHODSKO-R5_snap.fits;16.7309;26475.6;13.4139;0
20160223011831931_NACHODSKO-R5_snap.fits;17.5723;26463.9;12.7606;0
20160223011932006_NACHODSKO-R5_snap.fits;14.1885;26462.4;12.2987;0
20160223012032081_NACHODSKO-R5_snap.fits;16.935;26528.3;16.8616;0
20160223012132155_NACHODSKO-R5_snap.fits;19.0699;26543;14.8471;0
20160223012232230_NACHODSKO-R5_snap.fits;19.0762;26538.6;16.0513;0
20160223012332305_NACHODSKO-R5_snap.fits;18.2617;26510.7;12.8625;0
20160223012432379_NACHODSKO-R5_snap.fits;16.6183;26512.2;12.9827;0
20160223012532454_NACHODSKO-R5_snap.fits;15.6989;26482.9;17.6563;0
20160223012632529_NACHODSKO-R5_snap.fits;16.3335;26545.9;14.5369;0
20160223012732603_NACHODSKO-R5_snap.fits;14.4069;26540;13.607;0
20160223012832678_NACHODSKO-R5_snap.fits;18.8049;26455.1;14.3281;0
20160223012932753_NACHODSKO-R5_snap.fits;16.4226;26545.9;14.6439;0
20160223013032827_NACHODSKO-R5_snap.fits;17.0571;26460.9;14.6827;0
20160223013132902_NACHODSKO-R5_snap.fits;15.4043;26541.5;15.8635;0
20160223013232977_NACHODSKO-R5_snap.fits;15.4586;26537.1;15.9717;0
20160223013333051_NACHODSKO-R5_snap.fits;17.9488;26544.4;12.358;0
20160223013433126_NACHODSKO-R5_snap.fits;18.8243;26534.2;14.7398;0
20160223013533201_NACHODSKO-R5_snap.fits;15.1787;26474.1;18.0249;0
20160223013633275_NACHODSKO-R5_snap.fits;17.9286;26477.1;13.0572;0
20160223013733350_NACHODSKO-R5_snap.fits;15.5669;26509.3;17.45;0
20160223013833425_NACHODSKO-R5_snap.fits;16.9599;26466.8;17.491;0
20160223013933499_NACHODSKO-R5_snap.fits;20.834;26499;16.09;0
20160223014033574_NACHODSKO-R5_snap.fits;17.5325;26522.5;16.4258;0
20160223014133649_NACHODSKO-R5_snap.fits;16.5539;26521;16.1504;0
20160223014233723_NACHODSKO-R5_snap.fits;16.8762;26477.1;12.4831;0
20160223014333798_NACHODSKO-R5_snap.fits;20.0305;26526.9;15.2917;0
20160223014433873_NACHODSKO-R5_snap.fits;14.9477;26545.9;13.1202;0
20160223014533947_NACHODSKO-R5_snap.fits;17.8942;26502;16.7652;0
20160223014634022_NACHODSKO-R5_snap.fits;16.8509;26507.8;14.91;0
20160223014734097_NACHODSKO-R5_snap.fits;15.7253;26485.8;17.4851;0
20160223014834171_NACHODSKO-R5_snap.fits;18.3332;26469.7;17.1088;0
20160223014934246_NACHODSKO-R5_snap.fits;19.2239;26484.4;19.2001;0
20160223015034321_NACHODSKO-R5_snap.fits;17.1498;26493.2;15.3588;0
20160223015134395_NACHODSKO-R5_snap.fits;17.2395;26452.1;16.0878;0
20160223015234470_NACHODSKO-R5_snap.fits;17.0196;26523.9;14.4904;0
20160223015334545_NACHODSKO-R5_snap.fits;16.5085;26541.5;16.0112;0
20160223015434619_NACHODSKO-R5_snap.fits;16.2966;26526.9;16.2671;0
20160223015534694_NACHODSKO-R5_snap.fits;16.7333;26531.2;14.9682;0
20160223015634769_NACHODSKO-R5_snap.fits;17.3698;26519.5;17.0394;0
20160223015734843_NACHODSKO-R5_snap.fits;16.5702;26458;13.9115;0
20160223015834918_NACHODSKO-R5_snap.fits;15.9761;26460.9;11.695;0
20160223015934993_NACHODSKO-R5_snap.fits;13.2273;26525.4;12.591;0
