# file name; noise; peak f.; mag.; duration
20160223110015313_NACHODSKO-R5_snap.fits;18.4357;26507.8;16.6067;0
20160223110115387_NACHODSKO-R5_snap.fits;18.2145;26538.6;13.3049;0
20160223110215462_NACHODSKO-R5_snap.fits;14.434;26497.6;14.4428;0
20160223110315537_NACHODSKO-R5_snap.fits;13.3028;26513.7;17.5537;0
20160223110415611_NACHODSKO-R5_snap.fits;18.7638;26547.4;15.8438;0
20160223110515686_NACHODSKO-R5_snap.fits;16.2711;26478.5;14.4299;0
20160223110615761_NACHODSKO-R5_snap.fits;16.5965;26504.9;17.3779;0
20160223110715835_NACHODSKO-R5_snap.fits;14.8532;26500.5;14.3551;0
20160223110815910_NACHODSKO-R5_snap.fits;15.5646;26474.1;14.9247;0
20160223110915985_NACHODSKO-R5_snap.fits;18.9523;26538.6;18.8589;0
20160223111016059_NACHODSKO-R5_snap.fits;19.0257;26456.5;10.9914;0
20160223111116134_NACHODSKO-R5_snap.fits;16.6855;26506.3;10.9133;0
20160223111216209_NACHODSKO-R5_snap.fits;15.1585;26523.9;14.6606;0
20160223111316283_NACHODSKO-R5_snap.fits;19.676;26469.7;14.9536;0
20160223111416358_NACHODSKO-R5_snap.fits;19.3198;26500.5;14.1731;0
20160223111516433_NACHODSKO-R5_snap.fits;18.0959;26516.6;14.8361;0
20160223111616507_NACHODSKO-R5_snap.fits;15.934;26499;15.671;0
20160223111716582_NACHODSKO-R5_snap.fits;16.5773;26477.1;14.4659;0
20160223111816657_NACHODSKO-R5_snap.fits;16.4618;26466.8;19.4431;0
20160223111916731_NACHODSKO-R5_snap.fits;18.3542;26543;13.39;0
20160223112016806_NACHODSKO-R5_snap.fits;20.6535;26471.2;13.8557;0
20160223112116881_NACHODSKO-R5_snap.fits;20.1531;26518.1;14.438;0
20160223112216955_NACHODSKO-R5_snap.fits;20.5863;26499;22.3542;0
20160223112317030_NACHODSKO-R5_snap.fits;19.5641;26544.4;12.5241;0
20160223112417105_NACHODSKO-R5_snap.fits;15.1003;26469.7;17.8325;0
20160223112517179_NACHODSKO-R5_snap.fits;15.4242;26529.8;15.8978;0
20160223112617254_NACHODSKO-R5_snap.fits;17.5371;26494.6;22.5063;0
20160223112717329_NACHODSKO-R5_snap.fits;17.9224;26450.7;17.9745;0
20160223112817403_NACHODSKO-R5_snap.fits;19.4766;26507.8;12.1981;0
20160223112917478_NACHODSKO-R5_snap.fits;18.3608;26471.2;17.1867;0
20160223113017553_NACHODSKO-R5_snap.fits;20.9185;26488.8;14.6098;0
20160223113117627_NACHODSKO-R5_snap.fits;16.2675;26522.5;13.9829;0
20160223113217702_NACHODSKO-R5_snap.fits;16.8706;26456.5;16.2544;0
20160223113317777_NACHODSKO-R5_snap.fits;18.0967;26449.2;10.5918;0
20160223113417851_NACHODSKO-R5_snap.fits;18.7586;26515.1;15.2279;0
20160223113517926_NACHODSKO-R5_snap.fits;19.54;26497.6;19.9555;0
20160223113618001_NACHODSKO-R5_snap.fits;17.3134;26510.7;14.9948;0
20160223113718075_NACHODSKO-R5_snap.fits;15.0896;26469.7;17.8939;0
20160223113818150_NACHODSKO-R5_snap.fits;17.1177;26493.2;11.852;0
20160223113918225_NACHODSKO-R5_snap.fits;18.7818;26540;17.4503;0
20160223114018299_NACHODSKO-R5_snap.fits;20.1364;26512.2;20.1214;0
20160223114118374_NACHODSKO-R5_snap.fits;21.2384;26529.8;15.7006;0
20160223114218449_NACHODSKO-R5_snap.fits;17.9499;26463.9;20.9256;0
20160223114318523_NACHODSKO-R5_snap.fits;16.6939;26456.5;17.3199;0
20160223114418598_NACHODSKO-R5_snap.fits;16.0025;26488.8;11.5292;0
20160223114518673_NACHODSKO-R5_snap.fits;14.8169;26465.3;14.5385;0
20160223114618747_NACHODSKO-R5_snap.fits;17.1532;26540;13.2092;0
20160223114718822_NACHODSKO-R5_snap.fits;15.6392;26543;15.6148;0
20160223114818897_NACHODSKO-R5_snap.fits;18.2426;26488.8;18.8627;0
20160223114918971_NACHODSKO-R5_snap.fits;20.3943;26493.2;16.9419;0
20160223115019046_NACHODSKO-R5_snap.fits;20.2346;26455.1;17.7212;0
20160223115119121_NACHODSKO-R5_snap.fits;17.7714;26538.6;18.0786;0
20160223115219195_NACHODSKO-R5_snap.fits;16.139;26485.8;17.186;0
20160223115319270_NACHODSKO-R5_snap.fits;16.0301;26484.4;14.2829;0
20160223115419345_NACHODSKO-R5_snap.fits;17.7651;26503.4;12.5666;0
20160223115519419_NACHODSKO-R5_snap.fits;18.0178;26522.5;12.1586;0
20160223115619494_NACHODSKO-R5_snap.fits;16.4175;26481.4;18.6881;0
20160223115719569_NACHODSKO-R5_snap.fits;16.7267;26537.1;14.3931;0
20160223115819643_NACHODSKO-R5_snap.fits;17.0247;26528.3;15.4662;0
20160223115919718_NACHODSKO-R5_snap.fits;19.5636;26513.7;15.2869;0
