# file name; noise; peak f.; mag.; duration
20160223090006353_NACHODSKO-R5_snap.fits;16.6491;26499;12.978;0
20160223090106427_NACHODSKO-R5_snap.fits;18.5739;26506.3;24.1564;0
20160223090206502_NACHODSKO-R5_snap.fits;17.5777;26452.1;14.5191;0
20160223090306577_NACHODSKO-R5_snap.fits;14.9129;26474.1;17.9781;0
20160223090406651_NACHODSKO-R5_snap.fits;14.9872;26526.9;14.1617;0
20160223090506726_NACHODSKO-R5_snap.fits;18.2081;26465.3;19.6253;0
20160223090606801_NACHODSKO-R5_snap.fits;16.3768;26456.5;18.3376;0
20160223090706875_NACHODSKO-R5_snap.fits;16.4845;26497.6;14.9577;0
20160223090806950_NACHODSKO-R5_snap.fits;17.685;26477.1;10.3133;0
20160223090907025_NACHODSKO-R5_snap.fits;14.0927;26540;12.1334;0
20160223091007099_NACHODSKO-R5_snap.fits;16.8075;26518.1;17.2082;0
20160223091107174_NACHODSKO-R5_snap.fits;15.9257;26528.3;16.232;0
20160223091207249_NACHODSKO-R5_snap.fits;17.2811;26491.7;15.8358;0
20160223091307323_NACHODSKO-R5_snap.fits;17.0205;26512.2;19.027;0
20160223091407398_NACHODSKO-R5_snap.fits;17.0663;26499;15.794;0
20160223091507473_NACHODSKO-R5_snap.fits;15.8269;26469.7;16.0917;0
20160223091607547_NACHODSKO-R5_snap.fits;14.9873;26537.1;17.6865;0
20160223091707622_NACHODSKO-R5_snap.fits;13.5839;26538.6;15.3185;0
20160223091807697_NACHODSKO-R5_snap.fits;18.022;26462.4;9.98481;0
20160223091907771_NACHODSKO-R5_snap.fits;19.9473;26450.7;13.0951;0
20160223092007846_NACHODSKO-R5_snap.fits;18.4918;26496.1;15.1694;0
20160223092107921_NACHODSKO-R5_snap.fits;17.9805;26502;11.8297;0
20160223092207995_NACHODSKO-R5_snap.fits;16.6762;26478.5;18.3452;0
20160223092308070_NACHODSKO-R5_snap.fits;16.2256;26516.6;11.9191;0
20160223092408145_NACHODSKO-R5_snap.fits;15.6019;26466.8;14.9978;0
20160223092508219_NACHODSKO-R5_snap.fits;20.1492;26545.9;13.0146;0
20160223092608294_NACHODSKO-R5_snap.fits;15.2345;26466.8;12.8781;0
20160223092708369_NACHODSKO-R5_snap.fits;17.5276;26449.2;15.4973;0
20160223092808443_NACHODSKO-R5_snap.fits;16.9158;26509.3;14.889;0
20160223092908518_NACHODSKO-R5_snap.fits;17.4158;26459.5;14.6616;0
20160223093008593_NACHODSKO-R5_snap.fits;16.5364;26481.4;15.8813;0
20160223093108667_NACHODSKO-R5_snap.fits;16.1739;26477.1;13.988;0
20160223093208742_NACHODSKO-R5_snap.fits;12.8616;26518.1;13.2767;0
20160223093308817_NACHODSKO-R5_snap.fits;17.481;26512.2;13.592;0
20160223093408891_NACHODSKO-R5_snap.fits;15.0553;26485.8;16.2092;0
20160223093508966_NACHODSKO-R5_snap.fits;16.4589;26529.8;12.3601;0
20160223093609041_NACHODSKO-R5_snap.fits;16.6345;26455.1;13.7989;0
20160223093709115_NACHODSKO-R5_snap.fits;17.7518;26474.1;11.1164;0
20160223093809190_NACHODSKO-R5_snap.fits;17.7561;26545.9;15.1243;0
20160223093909265_NACHODSKO-R5_snap.fits;18.1146;26522.5;11.9829;0
20160223094009339_NACHODSKO-R5_snap.fits;17.5626;26500.5;15.3392;0
20160223094109414_NACHODSKO-R5_snap.fits;17.4;26449.2;12.2677;0
20160223094209489_NACHODSKO-R5_snap.fits;19.5102;26487.3;16.8803;0
20160223094309563_NACHODSKO-R5_snap.fits;18.4365;26471.2;15.3036;0
20160223094409638_NACHODSKO-R5_snap.fits;16.0789;26534.2;15.4393;0
20160223094509713_NACHODSKO-R5_snap.fits;16.1737;26450.7;14.6038;0
20160223094609787_NACHODSKO-R5_snap.fits;16.962;26518.1;15.9067;0
20160223094709862_NACHODSKO-R5_snap.fits;14.7933;26497.6;12.6581;0
20160223094809937_NACHODSKO-R5_snap.fits;15.8664;26456.5;12.6453;0
20160223094910011_NACHODSKO-R5_snap.fits;13.6981;26487.3;17.6743;0
20160223095010086_NACHODSKO-R5_snap.fits;16.211;26463.9;13.0502;0
20160223095110161_NACHODSKO-R5_snap.fits;17.59;26449.2;13.8825;0
20160223095210235_NACHODSKO-R5_snap.fits;16.2159;26503.4;13.0466;0
20160223095310310_NACHODSKO-R5_snap.fits;16.5186;26450.7;16.2563;0
20160223095410385_NACHODSKO-R5_snap.fits;19.2136;26502;13.8878;0
20160223095510459_NACHODSKO-R5_snap.fits;16.6436;26477.1;12.5485;0
20160223095610534_NACHODSKO-R5_snap.fits;16.8139;26485.8;18.2347;0
20160223095710609_NACHODSKO-R5_snap.fits;17.9086;26532.7;16.8895;0
20160223095810683_NACHODSKO-R5_snap.fits;16.0804;26547.4;16.3228;0
20160223095910758_NACHODSKO-R5_snap.fits;15.7712;26469.7;14.3296;0
