# file name; noise; peak f.; mag.; duration
20160223070057467_NACHODSKO-R5_snap.fits;17.834;26523.9;12.5045;0
20160223070157542_NACHODSKO-R5_snap.fits;17.5244;26493.2;16.2842;0
20160223070257617_NACHODSKO-R5_snap.fits;16.6167;26477.1;17.0027;0
20160223070357691_NACHODSKO-R5_snap.fits;15.7091;26472.7;15.4547;0
20160223070457766_NACHODSKO-R5_snap.fits;16.0216;26540;15.1695;0
20160223070557841_NACHODSKO-R5_snap.fits;18.9738;26522.5;12.4472;0
20160223070657915_NACHODSKO-R5_snap.fits;16.4039;26450.7;19.9259;0
20160223070757990_NACHODSKO-R5_snap.fits;19.9285;26534.2;10.8359;0
20160223070858065_NACHODSKO-R5_snap.fits;17.3807;26502;13.7641;0
20160223070958139_NACHODSKO-R5_snap.fits;18.7884;26538.6;16.2209;0
20160223071058214_NACHODSKO-R5_snap.fits;16.6214;26463.9;16.3723;0
20160223071158289_NACHODSKO-R5_snap.fits;17.6127;26450.7;13.2725;0
20160223071258363_NACHODSKO-R5_snap.fits;14.8474;26469.7;13.9579;0
20160223071358438_NACHODSKO-R5_snap.fits;15.9128;26547.4;15.1427;0
20160223071458513_NACHODSKO-R5_snap.fits;16.6266;26477.1;11.843;0
20160223071558587_NACHODSKO-R5_snap.fits;14.653;26465.3;15.9015;0
20160223071658662_NACHODSKO-R5_snap.fits;17.4445;26463.9;12.3901;0
20160223071758737_NACHODSKO-R5_snap.fits;15.3741;26452.1;17.0814;0
20160223071858811_NACHODSKO-R5_snap.fits;14.2353;26459.5;14.6287;0
20160223071958886_NACHODSKO-R5_snap.fits;15.7451;26513.7;19.7791;0
20160223072058961_NACHODSKO-R5_snap.fits;17.9919;26480;11.09;0
20160223072159035_NACHODSKO-R5_snap.fits;15.8669;26504.9;16.7712;0
20160223072259110_NACHODSKO-R5_snap.fits;16.6416;26503.4;16.7053;0
20160223072359185_NACHODSKO-R5_snap.fits;15.7249;26512.2;13.7836;0
20160223072459259_NACHODSKO-R5_snap.fits;14.9761;26496.1;12.1633;0
20160223072559334_NACHODSKO-R5_snap.fits;18.0001;26534.2;13.7435;0
20160223072659409_NACHODSKO-R5_snap.fits;17.0021;26521;18.4188;0
20160223072759483_NACHODSKO-R5_snap.fits;16.0622;26512.2;10.8775;0
20160223072859558_NACHODSKO-R5_snap.fits;17.3427;26544.4;15.3335;0
20160223072959633_NACHODSKO-R5_snap.fits;15.2401;26507.8;16.5274;0
20160223073059707_NACHODSKO-R5_snap.fits;14.5081;26523.9;14.0976;0
20160223073159782_NACHODSKO-R5_snap.fits;16.6022;26523.9;15.0682;0
20160223073259857_NACHODSKO-R5_snap.fits;16.6586;26544.4;17.3765;0
20160223073359931_NACHODSKO-R5_snap.fits;18.9131;26522.5;12.3688;0
20160223073500006_NACHODSKO-R5_snap.fits;16.0432;26499;10.3379;0
20160223073600081_NACHODSKO-R5_snap.fits;18.4046;26523.9;11.6471;0
20160223073700155_NACHODSKO-R5_snap.fits;15.4607;26535.6;17.0109;0
20160223073800230_NACHODSKO-R5_snap.fits;17.0724;26472.7;11.9041;0
20160223073900305_NACHODSKO-R5_snap.fits;17.7762;26452.1;15.4525;0
20160223074000379_NACHODSKO-R5_snap.fits;15.9799;26510.7;17.7413;0
20160223074100454_NACHODSKO-R5_snap.fits;17.0222;26450.7;14.6273;0
20160223074200529_NACHODSKO-R5_snap.fits;20.6421;26480;14.9564;0
20160223074300603_NACHODSKO-R5_snap.fits;19.0506;26494.6;14.3548;0
20160223074400678_NACHODSKO-R5_snap.fits;18.6089;26531.2;14.0721;0
20160223074500753_NACHODSKO-R5_snap.fits;16.2982;26491.7;14.8448;0
20160223074600827_NACHODSKO-R5_snap.fits;14.8779;26537.1;14.0871;0
20160223074700902_NACHODSKO-R5_snap.fits;19.072;26543;15.4291;0
20160223074800977_NACHODSKO-R5_snap.fits;14.9033;26543;16.5756;0
20160223074901051_NACHODSKO-R5_snap.fits;18.8065;26487.3;15.2802;0
20160223075001126_NACHODSKO-R5_snap.fits;16.3515;26523.9;15.7074;0
20160223075101201_NACHODSKO-R5_snap.fits;16.311;26466.8;17.0604;0
20160223075201275_NACHODSKO-R5_snap.fits;17.7599;26526.9;15.854;0
20160223075301350_NACHODSKO-R5_snap.fits;18.6363;26500.5;15.0548;0
20160223075401425_NACHODSKO-R5_snap.fits;16.9711;26518.1;15.3337;0
20160223075501499_NACHODSKO-R5_snap.fits;19.4289;26453.6;17.4504;0
20160223075601574_NACHODSKO-R5_snap.fits;18.9333;26512.2;13.7152;0
20160223075701649_NACHODSKO-R5_snap.fits;19.9373;26540;13.5155;0
20160223075801723_NACHODSKO-R5_snap.fits;17.0582;26459.5;15.7886;0
20160223075901798_NACHODSKO-R5_snap.fits;19.6169;26472.7;12.1453;0
