# file name; noise; peak f.; mag.; duration
20160223220004518_NACHODSKO-R5_snap.fits;16.4793;26458;15.8467;0
20160223220104593_NACHODSKO-R5_snap.fits;17.7795;26466.8;14.8132;0
20160223220204667_NACHODSKO-R5_snap.fits;19.8596;26522.5;17.3424;0
20160223220304742_NACHODSKO-R5_snap.fits;17.9622;26538.6;15.8659;0
20160223220404817_NACHODSKO-R5_snap.fits;18.3602;26507.8;13.0314;0
20160223220504891_NACHODSKO-R5_snap.fits;22.5675;26528.3;18.7931;0
20160223220604966_NACHODSKO-R5_snap.fits;18.6959;26529.8;18.4185;0
20160223220705041_NACHODSKO-R5_snap.fits;18.0156;26458;17.8971;0
20160223220805115_NACHODSKO-R5_snap.fits;18.5638;26525.4;17.0059;0
20160223220905190_NACHODSKO-R5_snap.fits;19.7741;26472.7;15.7013;0
20160223221005265_NACHODSKO-R5_snap.fits;20.6941;26455.1;14.9781;0
20160223221105339_NACHODSKO-R5_snap.fits;16.0512;26521;18.1461;0
20160223221205414_NACHODSKO-R5_snap.fits;18.3111;26516.6;21.2008;0
20160223221305489_NACHODSKO-R5_snap.fits;17.8857;26547.4;15.7956;0
20160223221405563_NACHODSKO-R5_snap.fits;17.899;26478.5;17.4274;0
20160223221505638_NACHODSKO-R5_snap.fits;19.1894;26519.5;14.4615;0
20160223221605713_NACHODSKO-R5_snap.fits;17.612;26474.1;15.2659;0
20160223221705787_NACHODSKO-R5_snap.fits;18.8353;26522.5;17.4739;0
20160223221805862_NACHODSKO-R5_snap.fits;17.8442;26452.1;19.2798;0
20160223221905937_NACHODSKO-R5_snap.fits;19.8779;26478.5;12.8085;0
20160223222006011_NACHODSKO-R5_snap.fits;19.113;26485.8;17.4942;0
20160223222106086_NACHODSKO-R5_snap.fits;18.9002;26531.2;12.4858;0
20160223222206161_NACHODSKO-R5_snap.fits;18.3681;26463.9;13.1903;0
20160223222306235_NACHODSKO-R5_snap.fits;19.7181;26525.4;15.0042;0
20160223222406310_NACHODSKO-R5_snap.fits;17.792;26462.4;17.7538;0
20160223222506385_NACHODSKO-R5_snap.fits;21.3305;26493.2;16.261;0
20160223222606459_NACHODSKO-R5_snap.fits;18.3894;26518.1;14.5161;0
20160223222706534_NACHODSKO-R5_snap.fits;18.2052;26521;15.5127;0
20160223222806609_NACHODSKO-R5_snap.fits;16.1996;26518.1;14.3243;0
20160223222906683_NACHODSKO-R5_snap.fits;16.6015;26478.5;17.0466;0
20160223223006758_NACHODSKO-R5_snap.fits;19.3695;26535.6;17.4359;0
20160223223106833_NACHODSKO-R5_snap.fits;19.8921;26540;16.0877;0
20160223223206907_NACHODSKO-R5_snap.fits;17.6439;26471.2;14.0541;0
20160223223306982_NACHODSKO-R5_snap.fits;17.1264;26502;17.6954;0
20160223223407057_NACHODSKO-R5_snap.fits;19.3251;26513.7;13.3774;0
20160223223507131_NACHODSKO-R5_snap.fits;19.398;26534.2;17.9497;0
20160223223607206_NACHODSKO-R5_snap.fits;21.7472;26453.6;12.6999;0
20160223223707281_NACHODSKO-R5_snap.fits;19.062;26477.1;13.7626;0
20160223223807355_NACHODSKO-R5_snap.fits;15.0809;26458;18.9921;0
20160223223907430_NACHODSKO-R5_snap.fits;20.0412;26547.4;19.3241;0
20160223224007505_NACHODSKO-R5_snap.fits;17.8583;26469.7;14.2467;0
20160223224107579_NACHODSKO-R5_snap.fits;20.832;26513.7;11.9591;0
20160223224207654_NACHODSKO-R5_snap.fits;22.3983;26521;20.5721;0
20160223224307729_NACHODSKO-R5_snap.fits;19.4396;26477.1;21.341;0
20160223224407803_NACHODSKO-R5_snap.fits;18.2934;26529.8;14.2034;0
20160223224507878_NACHODSKO-R5_snap.fits;20.1186;26521;15.6227;0
20160223224607953_NACHODSKO-R5_snap.fits;18.3537;26507.8;19.0175;0
20160223224708027_NACHODSKO-R5_snap.fits;19.7381;26544.4;22.1238;0
20160223224808102_NACHODSKO-R5_snap.fits;21.7945;26521;19.2963;0
20160223224908177_NACHODSKO-R5_snap.fits;20.2053;26474.1;17.615;0
20160223225008251_NACHODSKO-R5_snap.fits;17.1851;26484.4;14.7927;0
20160223225108326_NACHODSKO-R5_snap.fits;16.5976;26496.1;13.3449;0
20160223225208401_NACHODSKO-R5_snap.fits;19.8037;26458;14.0711;0
20160223225308475_NACHODSKO-R5_snap.fits;18.3555;26543;12.9196;0
20160223225408550_NACHODSKO-R5_snap.fits;18.048;26541.5;19.5695;0
20160223225508625_NACHODSKO-R5_snap.fits;17.735;26478.5;19.8358;0
20160223225608699_NACHODSKO-R5_snap.fits;19.4715;26518.1;17.9581;0
20160223225708774_NACHODSKO-R5_snap.fits;20.0111;26510.7;15.8146;0
20160223225808849_NACHODSKO-R5_snap.fits;20.1413;26485.8;20.9756;0
20160223225908923_NACHODSKO-R5_snap.fits;20.7672;26544.4;17.6886;0
