# file name; noise; peak f.; mag.; duration
20160223200055633_NACHODSKO-R5_snap.fits;20.8282;26482.9;13.0332;0
20160223200155707_NACHODSKO-R5_snap.fits;17.5603;26468.3;17.8395;0
20160223200255782_NACHODSKO-R5_snap.fits;19.434;26537.1;23.9542;0
20160223200355857_NACHODSKO-R5_snap.fits;19.4578;26496.1;16.8649;0
20160223200455931_NACHODSKO-R5_snap.fits;20.8553;26500.5;21.0533;0
20160223200556006_NACHODSKO-R5_snap.fits;22.8141;26523.9;17.3324;0
20160223200656081_NACHODSKO-R5_snap.fits;18.1898;26477.1;16.5153;0
20160223200756155_NACHODSKO-R5_snap.fits;21.3567;26490.2;33.0934;0
20160223200856230_NACHODSKO-R5_snap.fits;23.7354;26510.7;19.6057;0
20160223200956305_NACHODSKO-R5_snap.fits;18.1066;26458;18.1146;0
20160223201056379_NACHODSKO-R5_snap.fits;21.1411;26519.5;16.5945;0
20160223201156454_NACHODSKO-R5_snap.fits;27.9277;26529.8;19.1944;0
20160223201256529_NACHODSKO-R5_snap.fits;20.8051;26491.7;16.3785;0
20160223201356603_NACHODSKO-R5_snap.fits;27.0607;26503.4;13.8372;0
20160223201456678_NACHODSKO-R5_snap.fits;20.1039;26535.6;19.1276;0
20160223201556753_NACHODSKO-R5_snap.fits;20.4306;26541.5;13.2997;0
20160223201656827_NACHODSKO-R5_snap.fits;19.7181;26471.2;20.416;0
20160223201756902_NACHODSKO-R5_snap.fits;18.998;26547.4;17.358;0
20160223201856977_NACHODSKO-R5_snap.fits;20.4047;26493.2;18.4104;0
20160223201957051_NACHODSKO-R5_snap.fits;16.9251;26494.6;15.52;0
20160223202057126_NACHODSKO-R5_snap.fits;19.2276;26493.2;16.3121;0
20160223202157201_NACHODSKO-R5_snap.fits;18.4057;26482.9;15.4862;0
20160223202257275_NACHODSKO-R5_snap.fits;21.9231;26504.9;16.1286;0
20160223202357350_NACHODSKO-R5_snap.fits;23.5439;26465.3;14.3657;0
20160223202457425_NACHODSKO-R5_snap.fits;19.7225;26469.7;17.1169;0
20160223202557499_NACHODSKO-R5_snap.fits;22.3634;26474.1;18.58;0
20160223202657574_NACHODSKO-R5_snap.fits;16.1321;26522.5;16.3993;0
20160223202757649_NACHODSKO-R5_snap.fits;22.0078;26532.7;16.911;0
20160223202857723_NACHODSKO-R5_snap.fits;17.6768;26532.7;15.808;0
20160223202957798_NACHODSKO-R5_snap.fits;17.3231;26449.2;18.6806;0
20160223203057873_NACHODSKO-R5_snap.fits;21.2539;26474.1;13.9335;0
20160223203157947_NACHODSKO-R5_snap.fits;24.0337;26545.9;17.3566;0
20160223203258022_NACHODSKO-R5_snap.fits;21.2138;26544.4;15.2051;0
20160223203358097_NACHODSKO-R5_snap.fits;19.5228;26512.2;21.0987;0
20160223203458171_NACHODSKO-R5_snap.fits;18.8232;26540;17.0116;0
20160223203558246_NACHODSKO-R5_snap.fits;18.5865;26497.6;18.6058;0
20160223203658321_NACHODSKO-R5_snap.fits;14.1149;26499;15.0736;0
20160223203758395_NACHODSKO-R5_snap.fits;18.5663;26496.1;15.7442;0
20160223203858470_NACHODSKO-R5_snap.fits;18.4554;26462.4;16.7092;0
20160223203958545_NACHODSKO-R5_snap.fits;23.0437;26545.9;15.4845;0
20160223204058619_NACHODSKO-R5_snap.fits;20.9683;26465.3;15.9761;0
20160223204158694_NACHODSKO-R5_snap.fits;21.7595;26518.1;14.8133;0
20160223204258769_NACHODSKO-R5_snap.fits;20.1617;26459.5;17.562;0
20160223204358843_NACHODSKO-R5_snap.fits;17.0353;26544.4;16.7544;0
20160223204458918_NACHODSKO-R5_snap.fits;17.5012;26456.5;20.7318;0
20160223204558993_NACHODSKO-R5_snap.fits;20.1091;26538.6;18.3381;0
20160223204659067_NACHODSKO-R5_snap.fits;20.2555;26459.5;15.7242;0
20160223204759142_NACHODSKO-R5_snap.fits;18.6956;26497.6;17.7669;0
20160223204859217_NACHODSKO-R5_snap.fits;18.7952;26513.7;15.4243;0
20160223204959291_NACHODSKO-R5_snap.fits;24.8298;26516.6;15.4467;0
20160223205059366_NACHODSKO-R5_snap.fits;16.2463;26487.3;13.5812;0
20160223205159441_NACHODSKO-R5_snap.fits;17.6636;26525.4;12.5783;0
20160223205259515_NACHODSKO-R5_snap.fits;17.0404;26481.4;18.0577;0
20160223205359590_NACHODSKO-R5_snap.fits;14.471;26506.3;19.0296;0
20160223205459665_NACHODSKO-R5_snap.fits;17.9014;26531.2;15.4865;0
20160223205559739_NACHODSKO-R5_snap.fits;19.8667;26450.7;20.0391;0
20160223205659814_NACHODSKO-R5_snap.fits;18.729;26475.6;12.9079;0
20160223205759889_NACHODSKO-R5_snap.fits;16.2725;26482.9;16.2921;0
20160223205859963_NACHODSKO-R5_snap.fits;17.3269;26455.1;15.5946;0
