# file name; noise; peak f.; mag.; duration
20160223000026107_NACHODSKO-R5_snap.fits;17.5597;26469.7;14.3883;0
20160223000126182_NACHODSKO-R5_snap.fits;13.3569;26477.1;11.4147;0
20160223000226257_NACHODSKO-R5_snap.fits;15.2823;26545.9;13.3636;0
20160223000326331_NACHODSKO-R5_snap.fits;15.1954;26453.6;16.477;0
20160223000426406_NACHODSKO-R5_snap.fits;16.7593;26452.1;14.058;0
20160223000526481_NACHODSKO-R5_snap.fits;17.7488;26525.4;15.1727;0
20160223000626555_NACHODSKO-R5_snap.fits;16.4897;26528.3;17.5523;0
20160223000726630_NACHODSKO-R5_snap.fits;19.4181;26494.6;16.6981;0
20160223000826705_NACHODSKO-R5_snap.fits;18.0328;26462.4;15.4799;0
20160223000926779_NACHODSKO-R5_snap.fits;19.33;26471.2;12.0978;0
20160223001026854_NACHODSKO-R5_snap.fits;19.103;26458;13.228;0
20160223001126929_NACHODSKO-R5_snap.fits;17.6823;26540;13.4372;0
20160223001227003_NACHODSKO-R5_snap.fits;17;26510.7;14.4076;0
20160223001327078_NACHODSKO-R5_snap.fits;18.6902;26526.9;13.6993;0
20160223001427153_NACHODSKO-R5_snap.fits;16.5628;26522.5;10.3225;0
20160223001527227_NACHODSKO-R5_snap.fits;17.0593;26544.4;15.1271;0
20160223001627302_NACHODSKO-R5_snap.fits;16.8137;26494.6;16.4716;0
20160223001727377_NACHODSKO-R5_snap.fits;15.6259;26471.2;15.9705;0
20160223001827451_NACHODSKO-R5_snap.fits;17.5297;26455.1;15.6439;0
20160223001927526_NACHODSKO-R5_snap.fits;15.8775;26528.3;13.1389;0
20160223002027601_NACHODSKO-R5_snap.fits;18.005;26510.7;14.3752;0
20160223002127675_NACHODSKO-R5_snap.fits;16.2858;26452.1;19.1422;0
20160223002227750_NACHODSKO-R5_snap.fits;13.0716;26482.9;12.4817;0
20160223002327825_NACHODSKO-R5_snap.fits;15.3214;26494.6;14.4357;0
20160223002427899_NACHODSKO-R5_snap.fits;15.7413;26507.8;12.4874;0
20160223002527974_NACHODSKO-R5_snap.fits;18.5013;26525.4;17.6391;0
20160223002628049_NACHODSKO-R5_snap.fits;17.5029;26502;12.7919;0
20160223002728123_NACHODSKO-R5_snap.fits;15.6216;26507.8;13.7525;0
20160223002828198_NACHODSKO-R5_snap.fits;16.0183;26521;13.3731;0
20160223002928273_NACHODSKO-R5_snap.fits;16.0711;26478.5;17.2664;0
20160223003028347_NACHODSKO-R5_snap.fits;17.5814;26509.3;17.7918;0
20160223003128422_NACHODSKO-R5_snap.fits;16.788;26502;16.1062;0
20160223003228497_NACHODSKO-R5_snap.fits;15.1818;26475.6;15.7804;0
20160223003328571_NACHODSKO-R5_snap.fits;16.9859;26471.2;14.0233;0
20160223003428646_NACHODSKO-R5_snap.fits;18.6569;26521;15.9381;0
20160223003528721_NACHODSKO-R5_snap.fits;16.8346;26480;16.7519;0
20160223003628795_NACHODSKO-R5_snap.fits;15.0176;26459.5;14.1521;0
20160223003728870_NACHODSKO-R5_snap.fits;14.4565;26534.2;17.0282;0
20160223003828945_NACHODSKO-R5_snap.fits;19.5059;26509.3;15.8915;0
20160223003929019_NACHODSKO-R5_snap.fits;14.8579;26507.8;10.9523;0
20160223004029094_NACHODSKO-R5_snap.fits;20.3802;26499;13.4704;0
20160223004129169_NACHODSKO-R5_snap.fits;18.7406;26519.5;11.7848;0
20160223004229243_NACHODSKO-R5_snap.fits;18.1471;26452.1;13.5302;0
20160223004329318_NACHODSKO-R5_snap.fits;18.1805;26510.7;11.223;0
20160223004429393_NACHODSKO-R5_snap.fits;17.459;26507.8;13.1133;0
20160223004529467_NACHODSKO-R5_snap.fits;19.8044;26538.6;15.0686;0
20160223004629542_NACHODSKO-R5_snap.fits;17.1707;26462.4;14.668;0
20160223004729617_NACHODSKO-R5_snap.fits;16.7254;26469.7;16.2371;0
20160223004829691_NACHODSKO-R5_snap.fits;15.3764;26452.1;11.9462;0
20160223004929766_NACHODSKO-R5_snap.fits;16.1926;26502;15.116;0
20160223005029841_NACHODSKO-R5_snap.fits;17.2671;26528.3;13.9384;0
20160223005129915_NACHODSKO-R5_snap.fits;15.7682;26531.2;15.6585;0
20160223005229990_NACHODSKO-R5_snap.fits;16.5752;26541.5;12.8557;0
20160223005330065_NACHODSKO-R5_snap.fits;17.2962;26507.8;14.483;0
20160223005430139_NACHODSKO-R5_snap.fits;17.8597;26466.8;15.0413;0
20160223005530214_NACHODSKO-R5_snap.fits;13.7748;26462.4;14.9103;0
20160223005630289_NACHODSKO-R5_snap.fits;19.1663;26458;14.6677;0
20160223005730363_NACHODSKO-R5_snap.fits;17.851;26523.9;15.8411;0
20160223005830438_NACHODSKO-R5_snap.fits;17.0738;26496.1;17.8611;0
20160223005930513_NACHODSKO-R5_snap.fits;16.9387;26522.5;14.4394;0
