# file name; noise; peak f.; mag.; duration
20160223150033233_NACHODSKO-R5_snap.fits;30.0311;26465.3;32.3679;0
20160223150133307_NACHODSKO-R5_snap.fits;39.0653;26503.4;28.5905;0
20160223150233382_NACHODSKO-R5_snap.fits;33.819;26535.6;27.3381;0
20160223150333457_NACHODSKO-R5_snap.fits;26.8968;26543;24.5536;0
20160223150433531_NACHODSKO-R5_snap.fits;36.8995;26471.2;35.5528;0
20160223150533606_NACHODSKO-R5_snap.fits;25.6126;26480;32.6113;0
20160223150633681_NACHODSKO-R5_snap.fits;31.5351;26462.4;22.5029;0
20160223150733755_NACHODSKO-R5_snap.fits;26.8684;26475.6;22.9788;0
20160223150833830_NACHODSKO-R5_snap.fits;31.854;26538.6;33.8289;0
20160223150933905_NACHODSKO-R5_snap.fits;25.7116;26478.5;24.1558;0
20160223151033979_NACHODSKO-R5_snap.fits;28.6722;26547.4;23.7428;0
20160223151134054_NACHODSKO-R5_snap.fits;34.9496;26518.1;36.7192;0
20160223151234129_NACHODSKO-R5_snap.fits;31.8893;26452.1;33.8929;0
20160223151334203_NACHODSKO-R5_snap.fits;36.4189;26482.9;37.7469;0
20160223151434278_NACHODSKO-R5_snap.fits;41.83;26525.4;29.0001;0
20160223151534353_NACHODSKO-R5_snap.fits;38.4514;26494.6;33.5462;0
20160223151634427_NACHODSKO-R5_snap.fits;38.0573;26504.9;23.7255;0
20160223151734502_NACHODSKO-R5_snap.fits;38.9389;26477.1;31.04;0
20160223151834577_NACHODSKO-R5_snap.fits;36.5619;26484.4;25.5306;0
20160223151934651_NACHODSKO-R5_snap.fits;36.7203;26515.1;38.8276;0
20160223152034726_NACHODSKO-R5_snap.fits;32.7018;26535.6;32.7049;0
20160223152134801_NACHODSKO-R5_snap.fits;40.2112;26491.7;36.397;0
20160223152234875_NACHODSKO-R5_snap.fits;36.6693;26503.4;35.0803;0
20160223152334950_NACHODSKO-R5_snap.fits;48.2277;26513.7;37.9718;0
20160223152435025_NACHODSKO-R5_snap.fits;38.019;26532.7;33.7082;0
20160223152535099_NACHODSKO-R5_snap.fits;37.4629;26460.9;41.0006;0
20160223152635174_NACHODSKO-R5_snap.fits;35.6701;26491.7;27.1565;0
20160223152735249_NACHODSKO-R5_snap.fits;39.0853;26515.1;28.5174;0
20160223152835323_NACHODSKO-R5_snap.fits;38.3809;26515.1;34.795;0
20160223152935398_NACHODSKO-R5_snap.fits;60.7796;26499;55.5677;0
20160223153035473_NACHODSKO-R5_snap.fits;35.5675;26541.5;30.6665;0
20160223153135547_NACHODSKO-R5_snap.fits;41.1859;26528.3;44.8405;0
20160223153235622_NACHODSKO-R5_snap.fits;38.6745;26513.7;33.7605;0
20160223153335697_NACHODSKO-R5_snap.fits;43.2488;26478.5;31.0569;0
20160223153435771_NACHODSKO-R5_snap.fits;40.0544;26532.7;43.686;0
20160223153535846_NACHODSKO-R5_snap.fits;31.9509;26537.1;23.8867;0
20160223153635921_NACHODSKO-R5_snap.fits;31.3212;26463.9;25.9143;0
20160223153735995_NACHODSKO-R5_snap.fits;36.7367;26453.6;27.9421;0
20160223153836070_NACHODSKO-R5_snap.fits;33.8663;26497.6;27.7699;0
20160223153936145_NACHODSKO-R5_snap.fits;35.4724;26453.6;31.5404;0
20160223154036219_NACHODSKO-R5_snap.fits;32.9777;26460.9;38.4611;0
20160223154136294_NACHODSKO-R5_snap.fits;34.6202;26465.3;30.6533;0
20160223154236369_NACHODSKO-R5_snap.fits;35.7168;26449.2;32.4451;0
20160223154336443_NACHODSKO-R5_snap.fits;29.1675;26462.4;22.5844;0
20160223154436518_NACHODSKO-R5_snap.fits;34.5221;26488.8;29.1563;0
20160223154536593_NACHODSKO-R5_snap.fits;38.6968;26547.4;44.8699;0
20160223154636667_NACHODSKO-R5_snap.fits;45.5987;26449.2;34.1119;0
20160223154736742_NACHODSKO-R5_snap.fits;40.568;26510.7;42.709;0
20160223154836817_NACHODSKO-R5_snap.fits;41.5158;26531.2;37.1196;0
20160223154936891_NACHODSKO-R5_snap.fits;36.6236;26482.9;29.1135;0
20160223155036966_NACHODSKO-R5_snap.fits;38.8404;26521;37.5386;0
20160223155137041_NACHODSKO-R5_snap.fits;36.4951;26516.6;39.7147;0
20160223155237115_NACHODSKO-R5_snap.fits;38.6913;26455.1;35.8377;0
20160223155337190_NACHODSKO-R5_snap.fits;38.3477;26477.1;36.5326;0
20160223155437265_NACHODSKO-R5_snap.fits;40.1388;26463.9;44.4911;0
20160223155537339_NACHODSKO-R5_snap.fits;37.761;26519.5;41.6138;0
20160223155637414_NACHODSKO-R5_snap.fits;41.4408;26525.4;34.8618;0
20160223155737489_NACHODSKO-R5_snap.fits;29.0731;26493.2;29.9972;0
20160223155837563_NACHODSKO-R5_snap.fits;39.5086;26458;31.6351;0
20160223155937638_NACHODSKO-R5_snap.fits;28.7617;26481.4;29.0691;0
