# file name; noise; peak f.; mag.; duration
20160223230008998_NACHODSKO-R5_snap.fits;23.0212;26512.2;18.4141;0
20160223230109073_NACHODSKO-R5_snap.fits;18.1106;26485.8;18.28;0
20160223230209147_NACHODSKO-R5_snap.fits;16.7201;26468.3;16.0098;0
20160223230309222_NACHODSKO-R5_snap.fits;23.4024;26506.3;16.0855;0
20160223230409297_NACHODSKO-R5_snap.fits;19.3195;26487.3;14.1934;0
20160223230509371_NACHODSKO-R5_snap.fits;18.9638;26545.9;12.679;0
20160223230609446_NACHODSKO-R5_snap.fits;20.4114;26453.6;14.3973;0
20160223230709521_NACHODSKO-R5_snap.fits;19.2143;26510.7;17.6552;0
20160223230809595_NACHODSKO-R5_snap.fits;16.1459;26453.6;15.7709;0
20160223230909670_NACHODSKO-R5_snap.fits;17.2359;26491.7;17.5741;0
20160223231009745_NACHODSKO-R5_snap.fits;21.5378;26532.7;22.0818;0
20160223231109819_NACHODSKO-R5_snap.fits;17.2976;26480;15.4484;0
20160223231209894_NACHODSKO-R5_snap.fits;20.6656;26472.7;13.3828;0
20160223231309969_NACHODSKO-R5_snap.fits;19.0551;26450.7;19.1268;0
20160223231410043_NACHODSKO-R5_snap.fits;18.8028;26458;18.175;0
20160223231510118_NACHODSKO-R5_snap.fits;16.8565;26500.5;19.6915;0
20160223231610193_NACHODSKO-R5_snap.fits;18.1399;26484.4;17.7384;0
20160223231710267_NACHODSKO-R5_snap.fits;21.2134;26541.5;16.716;0
20160223231810342_NACHODSKO-R5_snap.fits;20.0819;26519.5;18.4662;0
20160223231910417_NACHODSKO-R5_snap.fits;18.9674;26523.9;15.2496;0
20160223232010491_NACHODSKO-R5_snap.fits;18.7183;26463.9;17.5573;0
20160223232110566_NACHODSKO-R5_snap.fits;23.3732;26456.5;14.7468;0
20160223232210641_NACHODSKO-R5_snap.fits;17.6682;26541.5;14.1613;0
20160223232310715_NACHODSKO-R5_snap.fits;19.5584;26525.4;15.603;0
20160223232410790_NACHODSKO-R5_snap.fits;18.5731;26466.8;17.7227;0
20160223232510865_NACHODSKO-R5_snap.fits;22.6822;26516.6;18.3941;0
20160223232610939_NACHODSKO-R5_snap.fits;17.3647;26497.6;13.3721;0
20160223232711014_NACHODSKO-R5_snap.fits;18.054;26449.2;17.2665;0
20160223232811089_NACHODSKO-R5_snap.fits;19.2891;26547.4;17.726;0
20160223232911163_NACHODSKO-R5_snap.fits;19.3871;26532.7;17.4356;0
20160223233011238_NACHODSKO-R5_snap.fits;18.2989;26452.1;18.8881;0
20160223233111313_NACHODSKO-R5_snap.fits;18.1824;26523.9;16.4387;0
20160223233211387_NACHODSKO-R5_snap.fits;20.247;26521;17.4968;0
20160223233311462_NACHODSKO-R5_snap.fits;18.4326;26521;17.9758;0
20160223233411537_NACHODSKO-R5_snap.fits;16.7075;26497.6;18.1812;0
20160223233511611_NACHODSKO-R5_snap.fits;18.2357;26465.3;19.2631;0
20160223233611686_NACHODSKO-R5_snap.fits;20.2582;26475.6;15.9708;0
20160223233711761_NACHODSKO-R5_snap.fits;17.6371;26453.6;19.5519;0
20160223233811835_NACHODSKO-R5_snap.fits;19.8925;26469.7;18.4772;0
20160223233911910_NACHODSKO-R5_snap.fits;16.8208;26532.7;16.9038;0
20160223234011985_NACHODSKO-R5_snap.fits;23.3742;26491.7;23.5139;0
20160223234112059_NACHODSKO-R5_snap.fits;18.3438;26488.8;20.701;0
20160223234212134_NACHODSKO-R5_snap.fits;17.8904;26537.1;14.7995;0
20160223234312209_NACHODSKO-R5_snap.fits;16.7488;26528.3;16.5362;0
20160223234412283_NACHODSKO-R5_snap.fits;20.4359;26507.8;16.3289;0
20160223234512358_NACHODSKO-R5_snap.fits;17.5672;26500.5;12.1716;0
20160223234612433_NACHODSKO-R5_snap.fits;19.3963;26537.1;16.6532;0
20160223234712507_NACHODSKO-R5_snap.fits;20.4863;26463.9;16.3843;0
20160223234812582_NACHODSKO-R5_snap.fits;18.6704;26463.9;19.3757;0
20160223234912657_NACHODSKO-R5_snap.fits;20.1703;26525.4;17.6037;0
20160223235012731_NACHODSKO-R5_snap.fits;18.3576;26543;16.5559;0
20160223235112806_NACHODSKO-R5_snap.fits;19.0904;26528.3;12.683;0
20160223235212881_NACHODSKO-R5_snap.fits;16.1843;26468.3;17.4245;0
20160223235312955_NACHODSKO-R5_snap.fits;22.0366;26465.3;16.8025;0
20160223235413030_NACHODSKO-R5_snap.fits;17.673;26507.8;16.0945;0
20160223235513105_NACHODSKO-R5_snap.fits;16.6857;26499;17.9502;0
20160223235613179_NACHODSKO-R5_snap.fits;19.5584;26481.4;19.4707;0
20160223235713254_NACHODSKO-R5_snap.fits;17.4782;26458;13.7332;0
20160223235813329_NACHODSKO-R5_snap.fits;20.2139;26458;18.2981;0
20160223235913403_NACHODSKO-R5_snap.fits;18.755;26540;25.805;0
