# file name; noise; peak f.; mag.; duration
20160223140028753_NACHODSKO-R5_snap.fits;32.2687;26535.6;24.6731;0
20160223140128827_NACHODSKO-R5_snap.fits;41.3601;26503.4;35.0851;0
20160223140228902_NACHODSKO-R5_snap.fits;35.9882;26458;31.6358;0
20160223140328977_NACHODSKO-R5_snap.fits;23.4257;26522.5;22.2138;0
20160223140429051_NACHODSKO-R5_snap.fits;24.2306;26545.9;21.3708;0
20160223140529126_NACHODSKO-R5_snap.fits;35.3478;26547.4;25.7226;0
20160223140629201_NACHODSKO-R5_snap.fits;49.1225;26482.9;49.2794;0
20160223140729275_NACHODSKO-R5_snap.fits;34.9463;26485.8;35.121;0
20160223140829350_NACHODSKO-R5_snap.fits;40.7043;26481.4;43.8569;0
20160223140929425_NACHODSKO-R5_snap.fits;40.9129;26547.4;36.9635;0
20160223141029499_NACHODSKO-R5_snap.fits;35.3265;26528.3;38.2256;0
20160223141129574_NACHODSKO-R5_snap.fits;42.9897;26545.9;38.5382;0
20160223141229649_NACHODSKO-R5_snap.fits;35.6888;26541.5;39.3258;0
20160223141329723_NACHODSKO-R5_snap.fits;31.1145;26449.2;31.6952;0
20160223141429798_NACHODSKO-R5_snap.fits;29.4406;26529.8;25.884;0
20160223141529873_NACHODSKO-R5_snap.fits;28.6181;26496.1;31.6199;0
20160223141629947_NACHODSKO-R5_snap.fits;34.1314;26516.6;24.7763;0
20160223141730022_NACHODSKO-R5_snap.fits;30.3789;26468.3;29.8687;0
20160223141830097_NACHODSKO-R5_snap.fits;32.1003;26480;25.0489;0
20160223141930171_NACHODSKO-R5_snap.fits;28.4813;26515.1;27.8378;0
20160223142030246_NACHODSKO-R5_snap.fits;36.544;26491.7;42.73;0
20160223142130321_NACHODSKO-R5_snap.fits;33.2089;26506.3;25.3804;0
20160223142230395_NACHODSKO-R5_snap.fits;39.0523;26531.2;35.6276;0
20160223142330470_NACHODSKO-R5_snap.fits;36.4176;26500.5;35.554;0
20160223142430545_NACHODSKO-R5_snap.fits;35.8797;26459.5;29.8112;0
20160223142530619_NACHODSKO-R5_snap.fits;31.476;26509.3;24.8865;0
20160223142630694_NACHODSKO-R5_snap.fits;29.333;26528.3;23.3021;0
20160223142730769_NACHODSKO-R5_snap.fits;28.4059;26474.1;35.1318;0
20160223142830843_NACHODSKO-R5_snap.fits;28.7593;26477.1;31.0553;0
20160223142930918_NACHODSKO-R5_snap.fits;42.0988;26513.7;37.6728;0
20160223143030993_NACHODSKO-R5_snap.fits;40.7891;26493.2;34.4891;0
20160223143131067_NACHODSKO-R5_snap.fits;37.377;26453.6;26.6766;0
20160223143231142_NACHODSKO-R5_snap.fits;33.5785;26516.6;30.9683;0
20160223143331217_NACHODSKO-R5_snap.fits;36.846;26496.1;19.9413;0
20160223143431291_NACHODSKO-R5_snap.fits;30.2208;26463.9;27.8864;0
20160223143531366_NACHODSKO-R5_snap.fits;46.9151;26481.4;33.4463;0
20160223143631441_NACHODSKO-R5_snap.fits;32.8692;26522.5;33.5448;0
20160223143731515_NACHODSKO-R5_snap.fits;38.5697;26456.5;29.9843;0
20160223143831590_NACHODSKO-R5_snap.fits;35.9828;26481.4;31.3394;0
20160223143931665_NACHODSKO-R5_snap.fits;36.1591;26507.8;37.7856;0
20160223144031739_NACHODSKO-R5_snap.fits;39.8337;26513.7;27.8113;0
20160223144131814_NACHODSKO-R5_snap.fits;42.91;26482.9;27.0046;0
20160223144231889_NACHODSKO-R5_snap.fits;34.576;26547.4;38.8825;0
20160223144331963_NACHODSKO-R5_snap.fits;34.663;26463.9;35.5647;0
20160223144432038_NACHODSKO-R5_snap.fits;36.2593;26528.3;29.1748;0
20160223144532113_NACHODSKO-R5_snap.fits;31.8445;26510.7;35.963;0
20160223144632187_NACHODSKO-R5_snap.fits;33.873;26472.7;27.9416;0
20160223144732262_NACHODSKO-R5_snap.fits;42.7124;26529.8;36.0502;0
20160223144832337_NACHODSKO-R5_snap.fits;29.6129;26493.2;32.9217;0
20160223144932411_NACHODSKO-R5_snap.fits;27.9171;26453.6;23.4115;0
20160223145032486_NACHODSKO-R5_snap.fits;29.3407;26452.1;26.5614;0
20160223145132561_NACHODSKO-R5_snap.fits;31.3151;26491.7;26.98;0
20160223145232635_NACHODSKO-R5_snap.fits;36.4301;26507.8;30.0877;0
20160223145332710_NACHODSKO-R5_snap.fits;25.8755;26465.3;32.664;0
20160223145432785_NACHODSKO-R5_snap.fits;39.6765;26513.7;27.7039;0
20160223145532859_NACHODSKO-R5_snap.fits;23.5934;26462.4;31.0122;0
20160223145632934_NACHODSKO-R5_snap.fits;31.5679;26462.4;26.3879;0
20160223145733009_NACHODSKO-R5_snap.fits;35.2746;26526.9;26.7718;0
20160223145833083_NACHODSKO-R5_snap.fits;35.1622;26502;28.9351;0
20160223145933158_NACHODSKO-R5_snap.fits;28.5786;26544.4;27.9254;0
