# file name; noise; peak f.; mag.; duration
20160223160037713_NACHODSKO-R5_snap.fits;29.6269;26485.8;30.2113;0
20160223160137787_NACHODSKO-R5_snap.fits;35.9915;26455.1;34.9369;0
20160223160237862_NACHODSKO-R5_snap.fits;30.872;26497.6;28.1677;0
20160223160337937_NACHODSKO-R5_snap.fits;33.2224;26471.2;29.973;0
20160223160438011_NACHODSKO-R5_snap.fits;30.5941;26506.3;25.79;0
20160223160538086_NACHODSKO-R5_snap.fits;41.98;26509.3;32.0815;0
20160223160638161_NACHODSKO-R5_snap.fits;36.3376;26547.4;28.0321;0
20160223160738235_NACHODSKO-R5_snap.fits;35.8506;26494.6;25.0666;0
20160223160838310_NACHODSKO-R5_snap.fits;25.4201;26529.8;24.0048;0
20160223160938385_NACHODSKO-R5_snap.fits;24.9504;26523.9;29.9849;0
20160223161038459_NACHODSKO-R5_snap.fits;32.3858;26453.6;30.2185;0
20160223161138534_NACHODSKO-R5_snap.fits;41.4669;26531.2;36.8387;0
20160223161238609_NACHODSKO-R5_snap.fits;41.5431;26537.1;29.1016;0
20160223161338683_NACHODSKO-R5_snap.fits;40.0288;26541.5;38.6526;0
20160223161438758_NACHODSKO-R5_snap.fits;36.3534;26488.8;32.3071;0
20160223161538833_NACHODSKO-R5_snap.fits;38.6789;26531.2;39.1044;0
20160223161638907_NACHODSKO-R5_snap.fits;35.9935;26478.5;23.3884;0
20160223161738982_NACHODSKO-R5_snap.fits;36.548;26465.3;36.4506;0
20160223161839057_NACHODSKO-R5_snap.fits;29.1158;26545.9;32.3481;0
20160223161939131_NACHODSKO-R5_snap.fits;37.0702;26455.1;28.1788;0
20160223162039206_NACHODSKO-R5_snap.fits;35.5593;26462.4;23.8769;0
20160223162139281_NACHODSKO-R5_snap.fits;33.3238;26458;27.2606;0
20160223162239355_NACHODSKO-R5_snap.fits;34.3755;26487.3;24.3352;0
20160223162339430_NACHODSKO-R5_snap.fits;32.6878;26475.6;31.6643;0
20160223162439505_NACHODSKO-R5_snap.fits;53.4282;26540;38.2026;0
20160223162539579_NACHODSKO-R5_snap.fits;35.371;26482.9;33.085;0
20160223162639654_NACHODSKO-R5_snap.fits;27.2132;26503.4;18.6786;0
20160223162739729_NACHODSKO-R5_snap.fits;32.4361;26547.4;29.5361;0
20160223162839803_NACHODSKO-R5_snap.fits;32.997;26455.1;29.9808;0
20160223162939878_NACHODSKO-R5_snap.fits;25.676;26468.3;25.2591;0
20160223163039953_NACHODSKO-R5_snap.fits;23.4313;26459.5;22.7416;0
20160223163140027_NACHODSKO-R5_snap.fits;27.729;26466.8;17.2531;0
20160223163240102_NACHODSKO-R5_snap.fits;30.1718;26547.4;21.8281;0
20160223163340177_NACHODSKO-R5_snap.fits;35.7172;26456.5;22.7243;0
20160223163440251_NACHODSKO-R5_snap.fits;29.0468;26452.1;30.7405;0
20160223163540326_NACHODSKO-R5_snap.fits;24.0553;26488.8;34.641;0
20160223163640401_NACHODSKO-R5_snap.fits;29.5613;26481.4;30.8371;0
20160223163740475_NACHODSKO-R5_snap.fits;32.3949;26510.7;26.2462;0
20160223163840550_NACHODSKO-R5_snap.fits;26.2481;26485.8;21.8598;0
20160223163940625_NACHODSKO-R5_snap.fits;30.7676;26455.1;25.9842;0
20160223164040699_NACHODSKO-R5_snap.fits;28.5775;26472.7;26.5324;0
20160223164140774_NACHODSKO-R5_snap.fits;28.0036;26513.7;25.8734;0
20160223164240849_NACHODSKO-R5_snap.fits;28.8843;26512.2;25.1981;0
20160223164340923_NACHODSKO-R5_snap.fits;32.8187;26463.9;25.8544;0
20160223164440998_NACHODSKO-R5_snap.fits;29.0789;26537.1;27.0209;0
20160223164541073_NACHODSKO-R5_snap.fits;30.2364;26525.4;22.7011;0
20160223164641147_NACHODSKO-R5_snap.fits;28.6868;26500.5;27.1727;0
20160223164741222_NACHODSKO-R5_snap.fits;29.2086;26496.1;22.5446;0
20160223164841297_NACHODSKO-R5_snap.fits;32.9365;26512.2;29.1644;0
20160223164941371_NACHODSKO-R5_snap.fits;35.8785;26456.5;32.3143;0
20160223165041446_NACHODSKO-R5_snap.fits;40.074;26535.6;29.6754;0
20160223165141521_NACHODSKO-R5_snap.fits;37.7798;26522.5;23.0742;0
20160223165241595_NACHODSKO-R5_snap.fits;33.9264;26455.1;21.2482;0
20160223165341670_NACHODSKO-R5_snap.fits;29.2858;26499;16.209;0
20160223165441745_NACHODSKO-R5_snap.fits;27.0481;26534.2;28.5286;0
20160223165541819_NACHODSKO-R5_snap.fits;36.8184;26460.9;37.0873;0
20160223165641894_NACHODSKO-R5_snap.fits;41.0457;26509.3;32.6724;0
20160223165741969_NACHODSKO-R5_snap.fits;31.6265;26534.2;31.0882;0
20160223165842043_NACHODSKO-R5_snap.fits;33.6743;26452.1;32.5952;0
20160223165942118_NACHODSKO-R5_snap.fits;32.5881;26466.8;25.5517;0
