# file name; noise; peak f.; mag.; duration
20160223180046673_NACHODSKO-R5_snap.fits;29.7831;26534.2;25.0123;0
20160223180146747_NACHODSKO-R5_snap.fits;36.1448;26534.2;27.5367;0
20160223180246822_NACHODSKO-R5_snap.fits;41.2244;26547.4;25.269;0
20160223180346897_NACHODSKO-R5_snap.fits;36.0723;26516.6;26.3321;0
20160223180446971_NACHODSKO-R5_snap.fits;35.795;26500.5;29.1975;0
20160223180547046_NACHODSKO-R5_snap.fits;34.5136;26502;18.8927;0
20160223180647121_NACHODSKO-R5_snap.fits;29.2433;26515.1;27.7588;0
20160223180747195_NACHODSKO-R5_snap.fits;32.3662;26509.3;28.9208;0
20160223180847270_NACHODSKO-R5_snap.fits;27.8055;26531.2;31.7333;0
20160223180947345_NACHODSKO-R5_snap.fits;32.5653;26528.3;33.1935;0
20160223181047419_NACHODSKO-R5_snap.fits;31.7485;26478.5;35.2512;0
20160223181147494_NACHODSKO-R5_snap.fits;36.6399;26474.1;30.4674;0
20160223181247569_NACHODSKO-R5_snap.fits;28.5586;26543;31.9411;0
20160223181347643_NACHODSKO-R5_snap.fits;36.7635;26469.7;30.4912;0
20160223181447718_NACHODSKO-R5_snap.fits;50.8025;26468.3;42.5078;0
20160223181547793_NACHODSKO-R5_snap.fits;43.1225;26453.6;26.8989;0
20160223181647867_NACHODSKO-R5_snap.fits;39.4326;26496.1;36.9747;0
20160223181747942_NACHODSKO-R5_snap.fits;32.0123;26458;32.7068;0
20160223181848017_NACHODSKO-R5_snap.fits;28.5327;26512.2;29.3384;0
20160223181948091_NACHODSKO-R5_snap.fits;35.7783;26478.5;28.6039;0
20160223182048166_NACHODSKO-R5_snap.fits;29.5292;26478.5;22.1085;0
20160223182148241_NACHODSKO-R5_snap.fits;31.3123;26535.6;22.0942;0
20160223182248315_NACHODSKO-R5_snap.fits;28.2019;26458;24.984;0
20160223182348390_NACHODSKO-R5_snap.fits;32.3546;26487.3;23.2794;0
20160223182448465_NACHODSKO-R5_snap.fits;29.5707;26515.1;24.3258;0
20160223182548539_NACHODSKO-R5_snap.fits;35.1659;26455.1;34.1514;0
20160223182648614_NACHODSKO-R5_snap.fits;37.3066;26525.4;31.2606;0
20160223182748689_NACHODSKO-R5_snap.fits;39.8405;26459.5;33.791;0
20160223182848763_NACHODSKO-R5_snap.fits;36.5697;26525.4;33.1681;0
20160223182948838_NACHODSKO-R5_snap.fits;34.7126;26523.9;27.4467;0
20160223183048913_NACHODSKO-R5_snap.fits;31.1106;26469.7;34.8239;0
20160223183148987_NACHODSKO-R5_snap.fits;35.5661;26503.4;27.9487;0
20160223183249062_NACHODSKO-R5_snap.fits;39.1778;26512.2;35.6366;0
20160223183349137_NACHODSKO-R5_snap.fits;38.0043;26537.1;36.0799;0
20160223183449211_NACHODSKO-R5_snap.fits;46.7117;26453.6;47.4667;0
20160223183549286_NACHODSKO-R5_snap.fits;40.8674;26496.1;23.4107;0
20160223183649361_NACHODSKO-R5_snap.fits;34.9363;26469.7;39.4891;0
20160223183749435_NACHODSKO-R5_snap.fits;48.8498;26468.3;53.0758;0
20160223183849510_NACHODSKO-R5_snap.fits;62.8785;26499;61.1628;0
20160223183949585_NACHODSKO-R5_snap.fits;38.8615;26538.6;29.9766;0
20160223184049659_NACHODSKO-R5_snap.fits;33.5555;26528.3;38.8312;0
20160223184149734_NACHODSKO-R5_snap.fits;40.2692;26471.2;29.4586;0
20160223184249809_NACHODSKO-R5_snap.fits;36.0032;26506.3;36.0991;0
20160223184349883_NACHODSKO-R5_snap.fits;29.1467;26525.4;34.1445;0
20160223184449958_NACHODSKO-R5_snap.fits;28.9724;26513.7;23.3618;0
20160223184550033_NACHODSKO-R5_snap.fits;29.9521;26519.5;24.5683;0
20160223184650107_NACHODSKO-R5_snap.fits;29.9809;26545.9;28.962;0
20160223184750182_NACHODSKO-R5_snap.fits;29.8772;26532.7;35.093;0
20160223184850257_NACHODSKO-R5_snap.fits;28.372;26499;33.6186;0
20160223184950331_NACHODSKO-R5_snap.fits;34.9444;26477.1;26.9859;0
20160223185050406_NACHODSKO-R5_snap.fits;34.58;26521;27.226;0
20160223185150481_NACHODSKO-R5_snap.fits;28.4234;26506.3;27.1796;0
20160223185250555_NACHODSKO-R5_snap.fits;28.8257;26475.6;26.7325;0
20160223185350630_NACHODSKO-R5_snap.fits;29.1766;26455.1;34.9912;0
20160223185450705_NACHODSKO-R5_snap.fits;28.6688;26493.2;28.9305;0
20160223185550779_NACHODSKO-R5_snap.fits;31.1993;26540;25.6111;0
20160223185650854_NACHODSKO-R5_snap.fits;31.7394;26543;30.0653;0
20160223185750929_NACHODSKO-R5_snap.fits;40.718;26484.4;32.0644;0
20160223185851003_NACHODSKO-R5_snap.fits;30.0505;26540;25.9242;0
20160223185951078_NACHODSKO-R5_snap.fits;31.1367;26478.5;28.2431;0
