# file name; noise; peak f.; mag.; duration
20160223120019793_NACHODSKO-R5_snap.fits;18.4723;26456.5;18.8317;0
20160223120119867_NACHODSKO-R5_snap.fits;18.2611;26528.3;16.2058;0
20160223120219942_NACHODSKO-R5_snap.fits;17.1339;26449.2;18.2593;0
20160223120320017_NACHODSKO-R5_snap.fits;19.1029;26455.1;12.8675;0
20160223120420091_NACHODSKO-R5_snap.fits;19.805;26460.9;15.9456;0
20160223120520166_NACHODSKO-R5_snap.fits;17.6905;26516.6;16.2454;0
20160223120620241_NACHODSKO-R5_snap.fits;17.5961;26510.7;14.8377;0
20160223120720315_NACHODSKO-R5_snap.fits;17.7676;26485.8;15.6045;0
20160223120820390_NACHODSKO-R5_snap.fits;18.6693;26522.5;15.7956;0
20160223120920465_NACHODSKO-R5_snap.fits;16.5204;26480;15.4447;0
20160223121020539_NACHODSKO-R5_snap.fits;15.583;26540;15.6047;0
20160223121120614_NACHODSKO-R5_snap.fits;16.7683;26547.4;20.3982;0
20160223121220689_NACHODSKO-R5_snap.fits;18.6169;26510.7;17.998;0
20160223121320763_NACHODSKO-R5_snap.fits;17.0405;26531.2;17.9042;0
20160223121420838_NACHODSKO-R5_snap.fits;18.3711;26490.2;16.1439;0
20160223121520913_NACHODSKO-R5_snap.fits;15.8063;26532.7;16.0374;0
20160223121620987_NACHODSKO-R5_snap.fits;20.1034;26482.9;17.14;0
20160223121721062_NACHODSKO-R5_snap.fits;16.3877;26487.3;13.879;0
20160223121821137_NACHODSKO-R5_snap.fits;20.8805;26493.2;17.8881;0
20160223121921211_NACHODSKO-R5_snap.fits;17.1135;26512.2;19.8189;0
20160223122021286_NACHODSKO-R5_snap.fits;20.9802;26544.4;13.8875;0
20160223122121361_NACHODSKO-R5_snap.fits;17.5742;26504.9;18.0877;0
20160223122221435_NACHODSKO-R5_snap.fits;17.9713;26481.4;17.5887;0
20160223122321510_NACHODSKO-R5_snap.fits;20.7838;26459.5;11.2821;0
20160223122421585_NACHODSKO-R5_snap.fits;18.0338;26471.2;16.8289;0
20160223122521659_NACHODSKO-R5_snap.fits;20.9211;26541.5;18.7515;0
20160223122621734_NACHODSKO-R5_snap.fits;20.463;26481.4;12.4731;0
20160223122721809_NACHODSKO-R5_snap.fits;17.4954;26455.1;16.7464;0
20160223122821883_NACHODSKO-R5_snap.fits;18.7375;26537.1;17.7666;0
20160223122921958_NACHODSKO-R5_snap.fits;17.794;26493.2;14.8513;0
20160223123022033_NACHODSKO-R5_snap.fits;14.6909;26500.5;15.1447;0
20160223123122107_NACHODSKO-R5_snap.fits;17.8283;26519.5;22.2636;0
20160223123222182_NACHODSKO-R5_snap.fits;18.6479;26515.1;20.4432;0
20160223123322257_NACHODSKO-R5_snap.fits;19.0271;26504.9;14.2366;0
20160223123422331_NACHODSKO-R5_snap.fits;19.694;26469.7;16.0862;0
20160223123522406_NACHODSKO-R5_snap.fits;16.9843;26502;17.8667;0
20160223123622481_NACHODSKO-R5_snap.fits;18.9165;26532.7;20.4095;0
20160223123722555_NACHODSKO-R5_snap.fits;18.1817;26465.3;19.7023;0
20160223123822630_NACHODSKO-R5_snap.fits;19.5006;26485.8;17.2039;0
20160223123922705_NACHODSKO-R5_snap.fits;23.1475;26540;16.6516;0
20160223124022779_NACHODSKO-R5_snap.fits;19.0042;26537.1;18.1915;0
20160223124122854_NACHODSKO-R5_snap.fits;15.9779;26525.4;14.386;0
20160223124222929_NACHODSKO-R5_snap.fits;21.69;26488.8;18.0727;0
20160223124323003_NACHODSKO-R5_snap.fits;19.6252;26526.9;22.975;0
20160223124423078_NACHODSKO-R5_snap.fits;21.2363;26475.6;16.4251;0
20160223124523153_NACHODSKO-R5_snap.fits;19.4303;26506.3;16.44;0
20160223124623227_NACHODSKO-R5_snap.fits;24.0809;26469.7;16.2123;0
20160223124723302_NACHODSKO-R5_snap.fits;17.025;26477.1;16.7058;0
20160223124823377_NACHODSKO-R5_snap.fits;21.6029;26493.2;15.0089;0
20160223124923451_NACHODSKO-R5_snap.fits;18.5936;26499;15.6766;0
20160223125023526_NACHODSKO-R5_snap.fits;18.0414;26512.2;17.6225;0
20160223125123601_NACHODSKO-R5_snap.fits;17.7843;26485.8;17.2788;0
20160223125223675_NACHODSKO-R5_snap.fits;20.97;26465.3;17.6211;0
20160223125323750_NACHODSKO-R5_snap.fits;19.531;26449.2;20.1176;0
20160223125423825_NACHODSKO-R5_snap.fits;18.3697;26513.7;19.4836;0
20160223125523899_NACHODSKO-R5_snap.fits;17.7185;26485.8;17.4284;0
20160223125623974_NACHODSKO-R5_snap.fits;18.5487;26465.3;16.0555;0
20160223125724049_NACHODSKO-R5_snap.fits;20.394;26496.1;19.9623;0
20160223125824123_NACHODSKO-R5_snap.fits;17.8714;26516.6;16.7777;0
20160223125924198_NACHODSKO-R5_snap.fits;19.7313;26543;17.5654;0
