# file name; noise; peak f.; mag.; duration
20160223060052987_NACHODSKO-R5_snap.fits;17.3461;26523.9;17.3738;0
20160223060153062_NACHODSKO-R5_snap.fits;17.321;26521;14.8848;0
20160223060253137_NACHODSKO-R5_snap.fits;15.2928;26523.9;16.6161;0
20160223060353211_NACHODSKO-R5_snap.fits;17.1126;26477.1;15.2539;0
20160223060453286_NACHODSKO-R5_snap.fits;16.6201;26543;18.0391;0
20160223060553361_NACHODSKO-R5_snap.fits;16.5183;26484.4;12.2366;0
20160223060653435_NACHODSKO-R5_snap.fits;18.0362;26471.2;14.7324;0
20160223060753510_NACHODSKO-R5_snap.fits;17.6613;26481.4;12.287;0
20160223060853585_NACHODSKO-R5_snap.fits;16.4774;26503.4;12.8103;0
20160223060953659_NACHODSKO-R5_snap.fits;17.2902;26510.7;14.7134;0
20160223061053734_NACHODSKO-R5_snap.fits;14.1019;26516.6;12.2971;0
20160223061153809_NACHODSKO-R5_snap.fits;16.8689;26509.3;15.9115;0
20160223061253883_NACHODSKO-R5_snap.fits;18.3467;26543;18.7704;0
20160223061353958_NACHODSKO-R5_snap.fits;16.0934;26497.6;17.0674;0
20160223061454033_NACHODSKO-R5_snap.fits;15.6707;26490.2;12.9045;0
20160223061554107_NACHODSKO-R5_snap.fits;13.3441;26512.2;14.8477;0
20160223061654182_NACHODSKO-R5_snap.fits;14.4728;26531.2;15.6126;0
20160223061754257_NACHODSKO-R5_snap.fits;15.5206;26543;11.3974;0
20160223061854331_NACHODSKO-R5_snap.fits;16.1802;26510.7;15.3372;0
20160223061954406_NACHODSKO-R5_snap.fits;18.1047;26516.6;13.5014;0
20160223062054481_NACHODSKO-R5_snap.fits;13.7691;26456.5;18.2381;0
20160223062154555_NACHODSKO-R5_snap.fits;12.279;26459.5;11.3419;0
20160223062254630_NACHODSKO-R5_snap.fits;16.1324;26544.4;12.3284;0
20160223062354705_NACHODSKO-R5_snap.fits;18.4674;26547.4;17.7384;0
20160223062454779_NACHODSKO-R5_snap.fits;16.604;26538.6;14.1717;0
20160223062554854_NACHODSKO-R5_snap.fits;15.9907;26474.1;18.0879;0
20160223062654929_NACHODSKO-R5_snap.fits;15.1817;26518.1;11.5278;0
20160223062755003_NACHODSKO-R5_snap.fits;18.6558;26469.7;14.9776;0
20160223062855078_NACHODSKO-R5_snap.fits;16.5815;26482.9;13.8916;0
20160223062955153_NACHODSKO-R5_snap.fits;17.9606;26490.2;14.1087;0
20160223063055227_NACHODSKO-R5_snap.fits;19.1976;26484.4;13.0821;0
20160223063155302_NACHODSKO-R5_snap.fits;15.8166;26545.9;20.4468;0
20160223063255377_NACHODSKO-R5_snap.fits;16.0868;26484.4;16.3595;0
20160223063355451_NACHODSKO-R5_snap.fits;15.4605;26449.2;16.5187;0
20160223063455526_NACHODSKO-R5_snap.fits;14.1939;26509.3;13.5679;0
20160223063555601_NACHODSKO-R5_snap.fits;15.9044;26535.6;18.9219;0
20160223063655675_NACHODSKO-R5_snap.fits;16.1447;26510.7;11.7436;0
20160223063755750_NACHODSKO-R5_snap.fits;17.4986;26515.1;16.6211;0
20160223063855825_NACHODSKO-R5_snap.fits;17.7679;26499;20.8342;0
20160223063955899_NACHODSKO-R5_snap.fits;17.5469;26522.5;15.3573;0
20160223064055974_NACHODSKO-R5_snap.fits;18.0157;26537.1;14.9907;0
20160223064156049_NACHODSKO-R5_snap.fits;16.3545;26449.2;17.0366;0
20160223064256123_NACHODSKO-R5_snap.fits;17.3009;26472.7;13.8794;0
20160223064356198_NACHODSKO-R5_snap.fits;18.3472;26507.8;20.3695;0
20160223064456273_NACHODSKO-R5_snap.fits;14.8859;26478.5;15.6592;0
20160223064556347_NACHODSKO-R5_snap.fits;16.6266;26462.4;15.18;0
20160223064656422_NACHODSKO-R5_snap.fits;16.3227;26519.5;17.4743;0
20160223064756497_NACHODSKO-R5_snap.fits;16.9743;26500.5;12.6589;0
20160223064856571_NACHODSKO-R5_snap.fits;18.6628;26531.2;13.5792;0
20160223064956646_NACHODSKO-R5_snap.fits;16.3542;26509.3;12.8033;0
20160223065056721_NACHODSKO-R5_snap.fits;15.3357;26532.7;17.7358;0
20160223065156795_NACHODSKO-R5_snap.fits;17.6486;26504.9;15.0521;0
20160223065256870_NACHODSKO-R5_snap.fits;18.9534;26507.8;17.2931;0
20160223065356945_NACHODSKO-R5_snap.fits;19.8539;26465.3;18.7144;0
20160223065457019_NACHODSKO-R5_snap.fits;21.6601;26516.6;14.9492;0
20160223065557094_NACHODSKO-R5_snap.fits;16.726;26491.7;14.6519;0
20160223065657169_NACHODSKO-R5_snap.fits;17.5818;26458;15.9306;0
20160223065757243_NACHODSKO-R5_snap.fits;18.5674;26538.6;17.8357;0
20160223065857318_NACHODSKO-R5_snap.fits;15.747;26490.2;15.7435;0
20160223065957393_NACHODSKO-R5_snap.fits;15.3434;26465.3;11.9473;0
