# file name; noise; peak f.; mag.; duration
20160223210000038_NACHODSKO-R5_snap.fits;16.9102;26547.4;14.0473;0
20160223210100113_NACHODSKO-R5_snap.fits;16.4699;26547.4;15.3808;0
20160223210200187_NACHODSKO-R5_snap.fits;18.3059;26453.6;15.4905;0
20160223210300262_NACHODSKO-R5_snap.fits;22.1017;26468.3;16.3474;0
20160223210400337_NACHODSKO-R5_snap.fits;17.7962;26450.7;10.5917;0
20160223210500411_NACHODSKO-R5_snap.fits;15.555;26449.2;14.5705;0
20160223210600486_NACHODSKO-R5_snap.fits;17.1525;26450.7;15.093;0
20160223210700561_NACHODSKO-R5_snap.fits;17.0976;26507.8;18.871;0
20160223210800635_NACHODSKO-R5_snap.fits;17.2154;26449.2;15.1622;0
20160223210900710_NACHODSKO-R5_snap.fits;22.3499;26450.7;22.6918;0
20160223211000785_NACHODSKO-R5_snap.fits;18.9017;26545.9;15.4251;0
20160223211100859_NACHODSKO-R5_snap.fits;19.3455;26509.3;16.8097;0
20160223211200934_NACHODSKO-R5_snap.fits;16.4939;26543;17.0003;0
20160223211301009_NACHODSKO-R5_snap.fits;17.8572;26502;14.2285;0
20160223211401083_NACHODSKO-R5_snap.fits;17.0415;26544.4;19.3109;0
20160223211501158_NACHODSKO-R5_snap.fits;17.8578;26535.6;21.6616;0
20160223211601233_NACHODSKO-R5_snap.fits;19.5182;26484.4;22.5294;0
20160223211701307_NACHODSKO-R5_snap.fits;16.6407;26497.6;17.5037;0
20160223211801382_NACHODSKO-R5_snap.fits;16.9578;26503.4;15.0743;0
20160223211901457_NACHODSKO-R5_snap.fits;19.8181;26463.9;15.0164;0
20160223212001531_NACHODSKO-R5_snap.fits;20.2398;26496.1;15.9365;0
20160223212101606_NACHODSKO-R5_snap.fits;21.2339;26452.1;16.8871;0
20160223212201681_NACHODSKO-R5_snap.fits;17.7969;26462.4;12.598;0
20160223212301755_NACHODSKO-R5_snap.fits;18.1459;26531.2;17.456;0
20160223212401830_NACHODSKO-R5_snap.fits;16.9772;26540;15.7749;0
20160223212501905_NACHODSKO-R5_snap.fits;18.8792;26459.5;16.5818;0
20160223212601979_NACHODSKO-R5_snap.fits;20.9427;26491.7;17.7618;0
20160223212702054_NACHODSKO-R5_snap.fits;17.9071;26518.1;15.2012;0
20160223212802129_NACHODSKO-R5_snap.fits;19.9326;26466.8;16.7515;0
20160223212902203_NACHODSKO-R5_snap.fits;19.5837;26460.9;15.128;0
20160223213002278_NACHODSKO-R5_snap.fits;15.8354;26513.7;17.3977;0
20160223213102353_NACHODSKO-R5_snap.fits;20.5366;26455.1;16.9162;0
20160223213202427_NACHODSKO-R5_snap.fits;19.3102;26469.7;16.4705;0
20160223213302502_NACHODSKO-R5_snap.fits;20.2345;26503.4;9.68938;0
20160223213402577_NACHODSKO-R5_snap.fits;18.0918;26475.6;17.6022;0
20160223213502651_NACHODSKO-R5_snap.fits;16.6615;26463.9;15.8068;0
20160223213602726_NACHODSKO-R5_snap.fits;21.2467;26449.2;18.447;0
20160223213702801_NACHODSKO-R5_snap.fits;19.4391;26458;15.1002;0
20160223213802875_NACHODSKO-R5_snap.fits;20.0851;26510.7;16.4915;0
20160223213902950_NACHODSKO-R5_snap.fits;17.4719;26450.7;17.8961;0
20160223214003025_NACHODSKO-R5_snap.fits;19.7435;26541.5;18.8286;0
20160223214103099_NACHODSKO-R5_snap.fits;18.9886;26541.5;15.4952;0
20160223214203174_NACHODSKO-R5_snap.fits;21.7235;26482.9;16.7628;0
20160223214303249_NACHODSKO-R5_snap.fits;20.1635;26516.6;16.241;0
20160223214403323_NACHODSKO-R5_snap.fits;19.4835;26522.5;16.8028;0
20160223214503398_NACHODSKO-R5_snap.fits;23.8419;26469.7;18.3402;0
20160223214603473_NACHODSKO-R5_snap.fits;19.1608;26504.9;13.5467;0
20160223214703547_NACHODSKO-R5_snap.fits;16.5787;26510.7;13.5135;0
20160223214803622_NACHODSKO-R5_snap.fits;18.063;26462.4;17.0528;0
20160223214903697_NACHODSKO-R5_snap.fits;18.7062;26510.7;15.2054;0
20160223215003771_NACHODSKO-R5_snap.fits;18.8567;26455.1;14.9395;0
20160223215103846_NACHODSKO-R5_snap.fits;19.2549;26485.8;15.1345;0
20160223215203921_NACHODSKO-R5_snap.fits;21.0334;26475.6;15.9341;0
20160223215303995_NACHODSKO-R5_snap.fits;19.7106;26465.3;13.6272;0
20160223215404070_NACHODSKO-R5_snap.fits;14.4752;26460.9;11.9953;0
20160223215504145_NACHODSKO-R5_snap.fits;17.5412;26543;16.636;0
20160223215604219_NACHODSKO-R5_snap.fits;17.5938;26478.5;15.0151;0
20160223215704294_NACHODSKO-R5_snap.fits;21.8286;26466.8;16.6016;0
20160223215804369_NACHODSKO-R5_snap.fits;18.6741;26469.7;15.8731;0
20160223215904443_NACHODSKO-R5_snap.fits;18.2504;26490.2;15.1813;0
