# file name; noise; peak f.; mag.; duration
20160223170042193_NACHODSKO-R5_snap.fits;40.798;26525.4;25.7028;0
20160223170142267_NACHODSKO-R5_snap.fits;38.5494;26515.1;30.8792;0
20160223170242342_NACHODSKO-R5_snap.fits;34.5863;26493.2;28.2749;0
20160223170342417_NACHODSKO-R5_snap.fits;41.1508;26534.2;36.6433;0
20160223170442491_NACHODSKO-R5_snap.fits;77.6748;26497.6;51.9717;0
20160223170542566_NACHODSKO-R5_snap.fits;38.7159;26474.1;30.6338;0
20160223170642641_NACHODSKO-R5_snap.fits;31.3494;26497.6;34.2472;0
20160223170742715_NACHODSKO-R5_snap.fits;32.9322;26523.9;30.6618;0
20160223170842790_NACHODSKO-R5_snap.fits;33.744;26547.4;31.5403;0
20160223170942865_NACHODSKO-R5_snap.fits;26.2003;26485.8;23.2959;0
20160223171042939_NACHODSKO-R5_snap.fits;30.0768;26471.2;20.3431;0
20160223171143014_NACHODSKO-R5_snap.fits;38.0529;26488.8;23.9583;0
20160223171243089_NACHODSKO-R5_snap.fits;45.5461;26509.3;25.5994;0
20160223171343163_NACHODSKO-R5_snap.fits;33.786;26494.6;19.4368;0
20160223171443238_NACHODSKO-R5_snap.fits;27.7239;26529.8;23.3171;0
20160223171543313_NACHODSKO-R5_snap.fits;32.8858;26516.6;42.0907;0
20160223171643387_NACHODSKO-R5_snap.fits;33.1755;26541.5;23.9287;0
20160223171743462_NACHODSKO-R5_snap.fits;39.1153;26456.5;36.4334;0
20160223171843537_NACHODSKO-R5_snap.fits;37.2354;26531.2;30.9921;0
20160223171943611_NACHODSKO-R5_snap.fits;38.8337;26477.1;30.7175;0
20160223172043686_NACHODSKO-R5_snap.fits;30.4768;26526.9;29.2537;0
20160223172143761_NACHODSKO-R5_snap.fits;41.6074;26465.3;39.5299;0
20160223172243835_NACHODSKO-R5_snap.fits;29.5816;26455.1;38.6998;0
20160223172343910_NACHODSKO-R5_snap.fits;41.0771;26526.9;42.8093;0
20160223172443985_NACHODSKO-R5_snap.fits;46.9262;26472.7;30.0874;0
20160223172544059_NACHODSKO-R5_snap.fits;43.9659;26452.1;35.9326;0
20160223172644134_NACHODSKO-R5_snap.fits;50.9118;26519.5;38.6755;0
20160223172744209_NACHODSKO-R5_snap.fits;52.1522;26538.6;43.0939;0
20160223172844283_NACHODSKO-R5_snap.fits;44.3455;26521;42.2719;0
20160223172944358_NACHODSKO-R5_snap.fits;41.5674;26509.3;37.6826;0
20160223173044433_NACHODSKO-R5_snap.fits;42.2336;26471.2;25.0032;0
20160223173144507_NACHODSKO-R5_snap.fits;33.979;26518.1;33.999;0
20160223173244582_NACHODSKO-R5_snap.fits;47.7361;26499;37.7357;0
20160223173344657_NACHODSKO-R5_snap.fits;42.4239;26472.7;34.7296;0
20160223173444731_NACHODSKO-R5_snap.fits;39.7672;26528.3;34.8162;0
20160223173544806_NACHODSKO-R5_snap.fits;37.7316;26456.5;37.798;0
20160223173644881_NACHODSKO-R5_snap.fits;38.4847;26538.6;42.8846;0
20160223173744955_NACHODSKO-R5_snap.fits;38.2477;26468.3;37.0643;0
20160223173845030_NACHODSKO-R5_snap.fits;44.767;26458;45.2515;0
20160223173945105_NACHODSKO-R5_snap.fits;44.9901;26472.7;30.9237;0
20160223174045179_NACHODSKO-R5_snap.fits;41.8244;26491.7;32.6246;0
20160223174145254_NACHODSKO-R5_snap.fits;32.2353;26466.8;27.1689;0
20160223174245329_NACHODSKO-R5_snap.fits;31.7069;26459.5;35.1907;0
20160223174345403_NACHODSKO-R5_snap.fits;42.4092;26452.1;40.0178;0
20160223174445478_NACHODSKO-R5_snap.fits;35.7482;26481.4;31.4882;0
20160223174545553_NACHODSKO-R5_snap.fits;41.1896;26522.5;35.5461;0
20160223174645627_NACHODSKO-R5_snap.fits;45.3363;26529.8;39.6523;0
20160223174745702_NACHODSKO-R5_snap.fits;30.6847;26475.6;34.8399;0
20160223174845777_NACHODSKO-R5_snap.fits;32.3182;26499;26.0478;0
20160223174945851_NACHODSKO-R5_snap.fits;33.5612;26499;34.9633;0
20160223175045926_NACHODSKO-R5_snap.fits;49.3608;26450.7;36.2963;0
20160223175146001_NACHODSKO-R5_snap.fits;39.5368;26471.2;42.8068;0
20160223175246075_NACHODSKO-R5_snap.fits;45.0549;26529.8;34.7874;0
20160223175346150_NACHODSKO-R5_snap.fits;33.8169;26459.5;30.1097;0
20160223175446225_NACHODSKO-R5_snap.fits;39.2323;26512.2;31.3992;0
20160223175546299_NACHODSKO-R5_snap.fits;39.777;26544.4;29.0707;0
20160223175646374_NACHODSKO-R5_snap.fits;38.5445;26449.2;31.1547;0
20160223175746449_NACHODSKO-R5_snap.fits;33.9673;26466.8;33.6538;0
20160223175846523_NACHODSKO-R5_snap.fits;33.6112;26449.2;26.2949;0
20160223175946598_NACHODSKO-R5_snap.fits;26.283;26541.5;25.8624;0
