# file name; noise; peak f.; mag.; duration
20200605005531192_SVAKOV-R12_met.fits;2.31058;26493.2;7.42132;0.170667
20200605005550477_SVAKOV-R12_met.fits;2.00683;26478.5;4.41541;0.341333
20200605005645432_SVAKOV-R12_met.fits;2.06446;26502;4.54566;0.170667
20200605005805987_SVAKOV-R12_met.fits;1.83208;26504.9;3.72602;0.170667
20200605005838243_SVAKOV-R12_met.fits;2.15446;26496.1;13.5696;0.341333
20200605005841485_SVAKOV-R12_met.fits;2.21224;26493.2;11.41;0.512
20200605005857357_SVAKOV-R12_met.fits;2.0945;26497.6;4.84811;0.170667
20200605010005965_SVAKOV-R12_met.fits;2.06154;26496.1;21.6762;0.512
20200605010036344_SVAKOV-R12_met.fits;2.2716;26503.4;6.65594;0.170667
20200605010002723_SVAKOV-R12_snap.fits;2.00253;26494.6;16.3721;0
20200605010101261_SVAKOV-R12_met.fits;2.00253;26494.6;16.3721;0.341333
20200605010110136_SVAKOV-R12_met.fits;1.90076;26488.8;5.63784;0.853333
20200605010147000_SVAKOV-R12_met.fits;2.1644;26502;5.54221;0.170667
20200605010102797_SVAKOV-R12_snap.fits;1.96335;26537.1;1.33947;0
20200605010202872_SVAKOV-R12_snap.fits;1.61589;26456.5;2.0196;0
20200605010306701_SVAKOV-R12_met.fits;2.17446;26503.4;6.03155;0.170667
20200605010302947_SVAKOV-R12_snap.fits;2.30973;26510.7;1.67835;0
20200605010404728_SVAKOV-R12_met.fits;2.12219;26482.9;4.37524;0.341333
20200605010427256_SVAKOV-R12_met.fits;2.08276;26500.5;4.61785;0.341333
20200605010403021_SVAKOV-R12_snap.fits;2.44052;26493.2;1.55097;0
20200605010515213_SVAKOV-R12_met.fits;2.34622;26500.5;8.19146;0.170667
20200605010503096_SVAKOV-R12_snap.fits;1.88114;26531.2;2.08698;0
20200605010644131_SVAKOV-R12_met.fits;1.75848;26484.4;4.42963;0.170667
20200605010603171_SVAKOV-R12_snap.fits;2.59438;26475.6;3.41479;0
20200605010703245_SVAKOV-R12_snap.fits;2.14766;26523.9;1.88654;0
20200605010802125_SVAKOV-R12_met.fits;2.20803;26519.5;5.26059;0.341333
20200605010803320_SVAKOV-R12_snap.fits;2.29395;26465.3;1.8595;0
20200605010938381_SVAKOV-R12_met.fits;1.91963;26502;4.09391;0.170667
20200605010903395_SVAKOV-R12_snap.fits;2.07533;26468.3;1.82181;0
20200605011017635_SVAKOV-R12_met.fits;1.85603;26496.1;7.5231;0.682667
20200605011003469_SVAKOV-R12_snap.fits;2.21817;26502;1.76381;0
20200605011104739_SVAKOV-R12_met.fits;1.79441;26512.2;4.2814;0.341333
20200605011103544_SVAKOV-R12_snap.fits;1.95114;26490.2;1.65941;0
20200605011246627_SVAKOV-R12_met.fits;2.18377;26488.8;6.21485;0.170667
20200605011203619_SVAKOV-R12_snap.fits;2.26318;26541.5;1.9527;0
20200605011259597_SVAKOV-R12_met.fits;1.70914;26493.2;5.86857;1.024
20200605011303693_SVAKOV-R12_snap.fits;1.68544;26488.8;1.5585;0
20200605011403768_SVAKOV-R12_snap.fits;2.1187;26547.4;1.81732;0
20200605011503843_SVAKOV-R12_snap.fits;2.36473;26478.5;1.74556;0
20200605011617059_SVAKOV-R12_met.fits;1.89626;26503.4;11.0695;0.170667
20200605011632589_SVAKOV-R12_met.fits;2.26775;26465.3;6.48162;0.170667
20200605011658360_SVAKOV-R12_met.fits;2.19105;26521;10.887;0.341333
20200605011603917_SVAKOV-R12_snap.fits;2.13848;26485.8;1.93539;0
20200605011701091_SVAKOV-R12_met.fits;2.32293;26507.8;5.18264;0.170667
20200605011752120_SVAKOV-R12_met.fits;2.12729;26469.7;5.24163;0.170667
20200605011703992_SVAKOV-R12_snap.fits;2.73154;26537.1;1.96302;0
20200605011828472_SVAKOV-R12_met.fits;2.03114;26513.7;4.27219;0.512
20200605011849635_SVAKOV-R12_met.fits;2.56418;26496.1;6.32042;0.170667
20200605011804067_SVAKOV-R12_snap.fits;2.20196;26499;1.64383;0
20200605011931960_SVAKOV-R12_met.fits;2.34346;26507.8;7.35672;0.170667
20200605011942541_SVAKOV-R12_met.fits;1.88169;26507.8;26.2853;0.341333
20200605011904141_SVAKOV-R12_snap.fits;2.03724;26490.2;2.42494;0
20200605012015992_SVAKOV-R12_met.fits;2.49237;26488.8;5.70336;0.170667
20200605012004216_SVAKOV-R12_snap.fits;2.14954;26507.8;1.61139;0
20200605012118627_SVAKOV-R12_met.fits;1.97951;26535.6;7.38326;0.170667
20200605012104291_SVAKOV-R12_snap.fits;2.51018;26453.6;2.23895;0
20200605012253176_SVAKOV-R12_met.fits;2.26893;26488.8;5.35628;0.170667
20200605012204365_SVAKOV-R12_snap.fits;2.49595;26462.4;2.26089;0
20200605012259661_SVAKOV-R12_met.fits;2.09293;26512.2;11.1166;1.87733
20200605012358883_SVAKOV-R12_met.fits;2.10238;26485.8;9.61058;0.512
20200605012304440_SVAKOV-R12_snap.fits;2.48438;26521;1.85561;0
20200605012432675_SVAKOV-R12_met.fits;2.21237;26518.1;7.82407;0.512
20200605012404515_SVAKOV-R12_snap.fits;2.47492;26477.1;2.59808;0
20200605012535821_SVAKOV-R12_met.fits;2.72537;26500.5;5.57726;0.170667
20200605012504589_SVAKOV-R12_snap.fits;2.22569;26485.8;2.07366;0
20200605012633165_SVAKOV-R12_met.fits;2.25518;26490.2;7.23933;0.512
20200605012604664_SVAKOV-R12_snap.fits;2.54858;26481.4;1.85114;0
20200605012725389_SVAKOV-R12_met.fits;2.28637;26528.3;12.9919;0.512
20200605012731875_SVAKOV-R12_met.fits;2.5978;26502;6.55102;0.170667
20200605012704739_SVAKOV-R12_snap.fits;2.13836;26537.1;2.1753;0
20200605012853965_SVAKOV-R12_met.fits;2.19822;26522.5;4.68239;0.170667
20200605012857720_SVAKOV-R12_met.fits;1.77187;26491.7;3.68284;0.170667
20200605012804813_SVAKOV-R12_snap.fits;2.67266;26471.2;1.88336;0
20200605012907107_SVAKOV-R12_met.fits;2.18523;26497.6;6.46611;0.170667
20200605012904888_SVAKOV-R12_snap.fits;1.84144;26472.7;1.75336;0
20200605013022883_SVAKOV-R12_met.fits;1.89972;26509.3;3.8227;0.170667
20200605013004963_SVAKOV-R12_snap.fits;2.01359;26522.5;1.79791;0
20200605013128419_SVAKOV-R12_met.fits;2.08374;26512.2;7.46092;0.170667
20200605013158456_SVAKOV-R12_met.fits;2.1197;26494.6;6.68098;0.341333
20200605013105037_SVAKOV-R12_snap.fits;1.92351;26519.5;1.89389;0
20200605013300408_SVAKOV-R12_met.fits;2.07378;26488.8;4.43798;0.341333
20200605013205112_SVAKOV-R12_snap.fits;2.01625;26450.7;1.71906;0
20200605013315939_SVAKOV-R12_met.fits;2.28442;26502;12.9446;0.341333
20200605013350925_SVAKOV-R12_met.fits;2.36868;26503.4;18.2675;1.024
20200605013305187_SVAKOV-R12_snap.fits;2.23586;26474.1;1.53948;0
20200605013420963_SVAKOV-R12_met.fits;2.21792;26481.4;9.01567;0.170667
20200605013451512_SVAKOV-R12_met.fits;2.16006;26496.1;12.4656;2.38933
20200605013405261_SVAKOV-R12_snap.fits;2.06435;26525.4;2.26954;0
20200605013504312_SVAKOV-R12_met.fits;2.49497;26503.4;5.6815;0.170667
20200605013549880_SVAKOV-R12_met.fits;2.0403;26494.6;6.77645;0.170667
20200605013553293_SVAKOV-R12_met.fits;2.02852;26503.4;10.0141;0.341333
20200605013505336_SVAKOV-R12_snap.fits;2.11863;26521;2.55964;0
20200605013649101_SVAKOV-R12_met.fits;2.36327;26496.1;12.3817;0.341333
20200605013605411_SVAKOV-R12_snap.fits;2.05865;26513.7;2.06266;0
20200605013705485_SVAKOV-R12_snap.fits;1.96279;26480;2.16895;0
20200605013840035_SVAKOV-R12_met.fits;2.42959;26503.4;13.5958;0.512
20200605013805560_SVAKOV-R12_snap.fits;2.56006;26513.7;2.15066;0
20200605013905635_SVAKOV-R12_snap.fits;2.25821;26449.2;2.06592;0
20200605014049571_SVAKOV-R12_met.fits;1.69071;26474.1;3.93937;0.341333
20200605014005709_SVAKOV-R12_snap.fits;2.81824;26516.6;1.72256;0
20200605014102541_SVAKOV-R12_met.fits;2.15966;26503.4;13.5783;0.341333
20200605014154765_SVAKOV-R12_met.fits;2.71437;26472.7;5.694;0.170667
20200605014158179_SVAKOV-R12_met.fits;1.73926;26502;16.6596;0.341333
20200605014105784_SVAKOV-R12_snap.fits;2.22359;26458;2.1665;0
20200605014205859_SVAKOV-R12_snap.fits;2.66636;26510.7;1.95316;0
20200605014348429_SVAKOV-R12_met.fits;2.41869;26499;6.77429;0.170667
20200605014305933_SVAKOV-R12_snap.fits;2.0444;26493.2;1.8798;0
20200605014408056_SVAKOV-R12_met.fits;2.06307;26507.8;7.39177;0.341333
20200605014406008_SVAKOV-R12_snap.fits;2.26464;26452.1;2.20516;0
20200605014547725_SVAKOV-R12_met.fits;2.00313;26537.1;4.35177;0.170667
20200605014554040_SVAKOV-R12_met.fits;1.74661;26491.7;7.54733;0.512
20200605014506083_SVAKOV-R12_snap.fits;1.92485;26547.4;1.90269;0
20200605014636195_SVAKOV-R12_met.fits;2.39387;26515.1;7.88493;0.170667
20200605014606157_SVAKOV-R12_snap.fits;2.02063;26474.1;1.8663;0
20200605014713571_SVAKOV-R12_met.fits;1.97503;26474.1;49.8011;0.512
20200605014706232_SVAKOV-R12_snap.fits;2.48767;26541.5;1.55412;0
20200605014855288_SVAKOV-R12_met.fits;2.59982;26496.1;5.60242;0.341333
20200605014806307_SVAKOV-R12_snap.fits;2.1684;26494.6;1.87639;0
20200605014905699_SVAKOV-R12_met.fits;2.19619;26510.7;5.4215;0.170667
20200605014958435_SVAKOV-R12_met.fits;2.16955;26509.3;17.3596;0.341333
20200605014906381_SVAKOV-R12_snap.fits;2.41028;26469.7;1.97382;0
20200605015006456_SVAKOV-R12_snap.fits;2.36422;26510.7;2.06104;0
20200605015140323_SVAKOV-R12_met.fits;2.30171;26518.1;5.78983;0.170667
20200605015106531_SVAKOV-R12_snap.fits;2.22311;26450.7;1.69339;0
20200605015215651_SVAKOV-R12_met.fits;2.10937;26507.8;7.04621;0.170667
20200605015206605_SVAKOV-R12_snap.fits;2.10942;26462.4;2.08141;0
20200605015306680_SVAKOV-R12_snap.fits;2.0806;26522.5;1.90097;0
20200605015406755_SVAKOV-R12_snap.fits;2.13371;26512.2;2.34802;0
20200605015506829_SVAKOV-R12_snap.fits;2.13728;26462.4;1.68259;0
20200605015606904_SVAKOV-R12_snap.fits;2.38384;26525.4;1.85964;0
20200605015706979_SVAKOV-R12_snap.fits;2.35471;26480;1.97832;0
20200605015807053_SVAKOV-R12_snap.fits;1.85414;26525.4;2.31096;0
20200605015907128_SVAKOV-R12_snap.fits;2.35111;26481.4;2.1879;0
