# file name; noise; peak f.; mag.; duration
20200605025249144_SVAKOV-R12_met.fits;1.79299;26502;4.5556;0.170667
20200605025314573_SVAKOV-R12_met.fits;2.14628;26506.3;7.8496;0.170667
20200605025320035_SVAKOV-R12_met.fits;1.79233;26490.2;6.31037;2.73067
20200605025359971_SVAKOV-R12_met.fits;2.35949;26491.7;5.33959;0.170667
20200605025411405_SVAKOV-R12_met.fits;2.62958;26504.9;5.7596;0.170667
20200605025559267_SVAKOV-R12_met.fits;2.24331;26488.8;5.14864;0.170667
20200605025609507_SVAKOV-R12_met.fits;1.81413;26497.6;3.87273;0.170667
20200605025653197_SVAKOV-R12_met.fits;1.96901;26490.2;7.00522;0.341333
20200605025706851_SVAKOV-R12_met.fits;1.84959;26509.3;24.0622;0.341333
20200605025747469_SVAKOV-R12_met.fits;1.87005;26509.3;4.31916;0.341333
20200605025813069_SVAKOV-R12_met.fits;1.90882;26509.3;9.9435;0.170667
20200605025823139_SVAKOV-R12_met.fits;2.344;26493.2;5.66896;1.024
20200605025945741_SVAKOV-R12_met.fits;1.60542;26475.6;4.31369;0.170667
20200605030000077_SVAKOV-R12_met.fits;2.10102;26509.3;8.63063;0.170667
20200605030019533_SVAKOV-R12_met.fits;2.13153;26499;5.14527;0.170667
20200605030026701_SVAKOV-R12_met.fits;2.43264;26502;7.66034;0.170667
20200605030044280_SVAKOV-R12_met.fits;1.6724;26485.8;5.11512;0.170667
20200605030100323_SVAKOV-R12_met.fits;2.26716;26493.2;15.1316;0.341333
20200605030011683_SVAKOV-R12_snap.fits;1.82354;26494.6;1.17847;0
20200605030113805_SVAKOV-R12_met.fits;1.89857;26502;16.2618;0.341333
20200605030127117_SVAKOV-R12_met.fits;1.76669;26490.2;5.46459;0.170667
20200605030154083_SVAKOV-R12_met.fits;1.88893;26504.9;4.53875;0.170667
20200605030111757_SVAKOV-R12_snap.fits;2.27267;26468.3;1.51514;0
20200605030222243_SVAKOV-R12_met.fits;1.92319;26515.1;38.3739;0.512
20200605030211832_SVAKOV-R12_snap.fits;2.6375;26532.7;1.69604;0
20200605030348259_SVAKOV-R12_met.fits;2.07842;26494.6;25.7202;0.341333
20200605030354061_SVAKOV-R12_met.fits;2.55063;26499;5.30855;0.170667
20200605030311907_SVAKOV-R12_snap.fits;2.2234;26503.4;2.04935;0
20200605030444749_SVAKOV-R12_met.fits;1.51173;26487.3;4.67162;1.87733
20200605030411981_SVAKOV-R12_snap.fits;2.13539;26482.9;1.57492;0
20200605030512056_SVAKOV-R12_snap.fits;1.87638;26463.9;1.77801;0
20200605030614349_SVAKOV-R12_met.fits;2.11815;26499;13.1396;0.341333
20200605030640973_SVAKOV-R12_met.fits;1.73696;26494.6;3.54305;0.170667
20200605030612131_SVAKOV-R12_snap.fits;1.73328;26516.6;1.71308;0
20200605030738829_SVAKOV-R12_met.fits;2.03166;26502;5.85084;0.170667
20200605030806307_SVAKOV-R12_met.fits;1.6289;26499;4.3551;0.170667
20200605030712205_SVAKOV-R12_snap.fits;1.82248;26529.8;1.82802;0
20200605030812280_SVAKOV-R12_snap.fits;2.10663;26502;1.87552;0
20200605030911843_SVAKOV-R12_met.fits;2.03242;26497.6;7.24689;0.512
20200605030912355_SVAKOV-R12_snap.fits;1.80045;26472.7;1.85722;0
20200605031023523_SVAKOV-R12_met.fits;1.73802;26496.1;5.8081;0.170667
20200605031047075_SVAKOV-R12_met.fits;1.99953;26504.9;5.68372;0.170667
20200605031059021_SVAKOV-R12_met.fits;2.17117;26494.6;7.64631;0.341333
20200605031012429_SVAKOV-R12_snap.fits;2.14748;26531.2;2.02499;0
20200605031141688_SVAKOV-R12_met.fits;1.64518;26503.4;12.8959;0.341333
20200605031112504_SVAKOV-R12_snap.fits;1.8306;26496.1;2.07152;0
20200605031236984_SVAKOV-R12_met.fits;2.18819;26545.9;7.96992;1.19467
20200605031212579_SVAKOV-R12_snap.fits;1.95434;26460.9;2.29799;0
20200605031312141_SVAKOV-R12_met.fits;1.8191;26496.1;4.66592;0.170667
20200605031329208_SVAKOV-R12_met.fits;2.02953;26499;4.46135;0.170667
20200605031337059_SVAKOV-R12_met.fits;1.93502;26500.5;5.09027;0.341333
20200605031312653_SVAKOV-R12_snap.fits;1.78043;26509.3;1.83188;0
20200605031501368_SVAKOV-R12_met.fits;1.95845;26518.1;11.1572;0.341333
20200605031412728_SVAKOV-R12_snap.fits;2.79658;26529.8;1.51755;0
20200605031512803_SVAKOV-R12_snap.fits;1.7765;26481.4;2.16982;0
20200605031612877_SVAKOV-R12_snap.fits;1.81693;26472.7;2.05411;0
20200605031805347_SVAKOV-R12_met.fits;1.54751;26488.8;4.6497;0.170667
20200605031712952_SVAKOV-R12_snap.fits;2.42405;26460.9;1.61449;0
20200605031813027_SVAKOV-R12_snap.fits;2.25969;26482.9;1.75645;0
20200605031912760_SVAKOV-R12_met.fits;2.03015;26513.7;5.27712;0.341333
20200605031920611_SVAKOV-R12_met.fits;1.96829;26500.5;18.7658;0.512
20200605031924365_SVAKOV-R12_met.fits;2.11566;26506.3;5.02979;0.682667
20200605031955427_SVAKOV-R12_met.fits;1.61978;26494.6;3.74366;0.170667
20200605031959352_SVAKOV-R12_met.fits;2.40367;26484.4;5.25843;0.341333
20200605031913101_SVAKOV-R12_snap.fits;2.13433;26525.4;1.6184;0
20200605032013176_SVAKOV-R12_snap.fits;1.56732;26488.8;1.8843;0
20200605032113251_SVAKOV-R12_snap.fits;2.89173;26477.1;2.44482;0
20200605032301283_SVAKOV-R12_met.fits;1.94166;26523.9;11.4766;1.36533
20200605032213325_SVAKOV-R12_snap.fits;1.64638;26455.1;1.41963;0
20200605032324323_SVAKOV-R12_met.fits;1.81681;26506.3;4.03055;0.682667
20200605032344461_SVAKOV-R12_met.fits;2.006;26500.5;9.19215;1.536
20200605032313400_SVAKOV-R12_snap.fits;2.09893;26515.1;2.02934;0
20200605032412451_SVAKOV-R12_met.fits;2.03173;26480;5.13462;0.341333
20200605032448120_SVAKOV-R12_met.fits;2.08331;26496.1;12.4447;0.341333
20200605032413475_SVAKOV-R12_snap.fits;2.30025;26458;1.29115;0
20200605032521229_SVAKOV-R12_met.fits;1.92731;26496.1;8.24569;0.170667
20200605032525837_SVAKOV-R12_met.fits;2.13685;26521;9.97133;0.341333
20200605032513549_SVAKOV-R12_snap.fits;1.94503;26477.1;1.84893;0
20200605032610381_SVAKOV-R12_met.fits;2.07644;26493.2;4.7736;0.170667
20200605032619597_SVAKOV-R12_met.fits;1.90443;26500.5;4.69829;0.170667
20200605032613624_SVAKOV-R12_snap.fits;2.39668;26518.1;1.75545;0
20200605032747149_SVAKOV-R12_met.fits;2.3766;26497.6;5.60208;0.341333
20200605032713699_SVAKOV-R12_snap.fits;2.24503;26462.4;1.84735;0
20200605032813773_SVAKOV-R12_snap.fits;2.33092;26504.9;1.48966;0
20200605032913848_SVAKOV-R12_snap.fits;2.2596;26481.4;1.96041;0
20200605033032867_SVAKOV-R12_met.fits;2.03754;26471.2;16.4919;0.341333
20200605033053347_SVAKOV-R12_met.fits;1.79785;26503.4;9.26418;0.341333
20200605033102733_SVAKOV-R12_met.fits;2.0499;26506.3;6.3955;0.853333
20200605033013923_SVAKOV-R12_snap.fits;1.87287;26535.6;2.50252;0
20200605033113997_SVAKOV-R12_snap.fits;1.95726;26453.6;1.61339;0
20200605033234040_SVAKOV-R12_met.fits;1.73663;26468.3;8.49652;0.853333
20200605033301176_SVAKOV-R12_met.fits;1.64183;26477.1;3.87443;0.170667
20200605033214072_SVAKOV-R12_snap.fits;1.95548;26507.8;1.58476;0
20200605033314147_SVAKOV-R12_snap.fits;1.97123;26456.5;1.70721;0
20200605033445283_SVAKOV-R12_met.fits;1.73069;26500.5;6.41246;0.170667
20200605033500472_SVAKOV-R12_met.fits;2.00107;26500.5;5.31967;0.170667
20200605033414221_SVAKOV-R12_snap.fits;1.62666;26502;1.64613;0
20200605033514296_SVAKOV-R12_snap.fits;2.0509;26525.4;1.81354;0
20200605033702328_SVAKOV-R12_met.fits;2.2904;26519.5;7.1781;0.170667
20200605033614371_SVAKOV-R12_snap.fits;2.03294;26481.4;1.57122;0
20200605033752163_SVAKOV-R12_met.fits;2.04066;26499;11.529;0.341333
20200605033714445_SVAKOV-R12_snap.fits;2.37905;26499;1.68354;0
20200605033814520_SVAKOV-R12_snap.fits;1.56859;26455.1;1.66071;0
20200605034000675_SVAKOV-R12_met.fits;1.96785;26502;5.80761;0.170667
20200605033914595_SVAKOV-R12_snap.fits;1.54326;26503.4;1.77526;0
20200605034018083_SVAKOV-R12_met.fits;1.76283;26456.5;3.61611;0.170667
20200605034014669_SVAKOV-R12_snap.fits;1.84135;26509.3;1.5409;0
20200605034145805_SVAKOV-R12_met.fits;1.66357;26490.2;6.35998;0.170667
20200605034200824_SVAKOV-R12_met.fits;2.16271;26504.9;10.3289;0.341333
20200605034114744_SVAKOV-R12_snap.fits;1.85811;26453.6;1.41705;0
20200605034238883_SVAKOV-R12_met.fits;2.0997;26477.1;6.87079;0.170667
20200605034306701_SVAKOV-R12_met.fits;2.13643;26490.2;5.20354;0.170667
20200605034214819_SVAKOV-R12_snap.fits;1.57698;26515.1;1.45264;0
20200605034313699_SVAKOV-R12_met.fits;2.07866;26481.4;4.5073;0.170667
20200605034328376_SVAKOV-R12_met.fits;2.48944;26478.5;5.83511;0.341333
20200605034314893_SVAKOV-R12_snap.fits;2.24492;26538.6;1.66756;0
20200605034443128_SVAKOV-R12_met.fits;1.98906;26500.5;8.93348;0.170667
20200605034449443_SVAKOV-R12_met.fits;1.47368;26518.1;4.56539;0.512
20200605034414968_SVAKOV-R12_snap.fits;1.58133;26547.4;1.34433;0
20200605034533816_SVAKOV-R12_met.fits;1.88881;26481.4;3.82046;0.170667
20200605034546445_SVAKOV-R12_met.fits;1.406;26503.4;6.24166;0.170667
20200605034515043_SVAKOV-R12_snap.fits;1.65975;26504.9;1.75254;0
20200605034631501_SVAKOV-R12_met.fits;2.2111;26493.2;5.04302;0.341333
20200605034651640_SVAKOV-R12_met.fits;2.11428;26503.4;5.21042;2.38933
20200605034615117_SVAKOV-R12_snap.fits;2.29666;26455.1;1.70555;0
20200605034721507_SVAKOV-R12_met.fits;2.20451;26478.5;5.03541;0.512
20200605034800419_SVAKOV-R12_met.fits;2.09879;26494.6;9.94004;0.341333
20200605034715192_SVAKOV-R12_snap.fits;1.95812;26532.7;1.54506;0
20200605034859811_SVAKOV-R12_met.fits;2.02702;26507.8;6.74154;0.170667
20200605034907491_SVAKOV-R12_met.fits;1.47464;26488.8;3.00379;0.170667
20200605034815267_SVAKOV-R12_snap.fits;1.98349;26499;2.22629;0
20200605034915341_SVAKOV-R12_snap.fits;1.56357;26450.7;1.36113;0
20200605035044259_SVAKOV-R12_met.fits;2.28997;26496.1;5.41226;0.341333
20200605035015416_SVAKOV-R12_snap.fits;2.57241;26450.7;1.53139;0
20200605035124024_SVAKOV-R12_met.fits;1.9147;26503.4;7.59717;0.341333
20200605035204301_SVAKOV-R12_met.fits;2.02945;26496.1;4.20295;0.170667
20200605035115491_SVAKOV-R12_snap.fits;2.16791;26458;1.74009;0
20200605035215565_SVAKOV-R12_snap.fits;2.35579;26504.9;1.70496;0
20200605035315640_SVAKOV-R12_snap.fits;1.63718;26506.3;2.05602;0
20200605035415715_SVAKOV-R12_snap.fits;1.48566;26490.2;1.68203;0
20200605035515789_SVAKOV-R12_snap.fits;1.6217;26455.1;1.31872;0
20200605035615864_SVAKOV-R12_snap.fits;2.46437;26503.4;1.74348;0
20200605035715939_SVAKOV-R12_snap.fits;1.55364;26462.4;1.32995;0
20200605035816013_SVAKOV-R12_snap.fits;2.49505;26500.5;1.91471;0
20200605035916088_SVAKOV-R12_snap.fits;2.44384;26535.6;2.40472;0
