# file name; noise; peak f.; mag.; duration
20200605205455011_SVAKOV-R12_met.fits;2.17724;26487.3;8.14006;0.170667
20200605205602083_SVAKOV-R12_met.fits;1.94339;26500.5;6.95312;0.512
20200605205716493_SVAKOV-R12_met.fits;1.96499;26496.1;4.06359;0.170667
20200605210128397_SVAKOV-R12_met.fits;1.90881;26452.1;4.50507;0.170667
20200605210032248_SVAKOV-R12_snap.fits;1.97142;26509.3;1.78624;0
20200605210132323_SVAKOV-R12_snap.fits;2.06899;26510.7;2.02495;0
20200605210247416_SVAKOV-R12_met.fits;2.41433;26472.7;23.906;0.512
20200605210307384_SVAKOV-R12_met.fits;1.75314;26504.9;4.29613;0.170667
20200605210232397_SVAKOV-R12_snap.fits;2.21239;26474.1;1.91281;0
20200605210332472_SVAKOV-R12_snap.fits;2.23228;26485.8;1.78487;0
20200605210432547_SVAKOV-R12_snap.fits;1.96355;26462.4;1.7657;0
20200605210532621_SVAKOV-R12_snap.fits;1.3264;26513.7;1.30509;0
20200605210716557_SVAKOV-R12_met.fits;1.6516;26477.1;7.34655;0.341333
20200605210632696_SVAKOV-R12_snap.fits;1.65083;26525.4;1.39621;0
20200605210743693_SVAKOV-R12_met.fits;1.81175;26494.6;23.6184;0.341333
20200605210732771_SVAKOV-R12_snap.fits;1.45417;26449.2;1.70881;0
20200605210858616_SVAKOV-R12_met.fits;1.50896;26507.8;3.63131;0.170667
20200605210918925_SVAKOV-R12_met.fits;1.71735;26472.7;9.36561;0.512
20200605210832845_SVAKOV-R12_snap.fits;1.60199;26525.4;1.42438;0
20200605211012685_SVAKOV-R12_met.fits;2.41676;26509.3;8.0711;0.341333
20200605210932920_SVAKOV-R12_snap.fits;1.99604;26472.7;1.70151;0
20200605211032995_SVAKOV-R12_snap.fits;1.92541;26521;1.73733;0
20200605211133069_SVAKOV-R12_snap.fits;2.21164;26515.1;1.61218;0
20200605211303352_SVAKOV-R12_met.fits;1.91222;26494.6;4.16523;0.170667
20200605211233144_SVAKOV-R12_snap.fits;1.91936;26471.2;2.02577;0
20200605211333219_SVAKOV-R12_snap.fits;2.23718;26452.1;1.60482;0
20200605211433293_SVAKOV-R12_snap.fits;1.80655;26458;1.97502;0
20200605211533368_SVAKOV-R12_snap.fits;1.8939;26503.4;2.03448;0
20200605211633443_SVAKOV-R12_snap.fits;1.79368;26456.5;1.438;0
20200605211733517_SVAKOV-R12_snap.fits;1.83203;26497.6;2.0018;0
20200605211850317_SVAKOV-R12_met.fits;2.20306;26494.6;11.7401;1.87733
20200605211833592_SVAKOV-R12_snap.fits;1.81733;26459.5;1.90093;0
20200605211933667_SVAKOV-R12_snap.fits;2.28666;26477.1;1.70802;0
20200605212123917_SVAKOV-R12_met.fits;1.91244;26471.2;7.07853;0.170667
20200605212033741_SVAKOV-R12_snap.fits;2.1921;26544.4;1.64842;0
20200605212205731_SVAKOV-R12_met.fits;1.89954;26491.7;13.0154;0.512
20200605212218531_SVAKOV-R12_met.fits;1.78469;26525.4;11.1853;0.341333
20200605212133816_SVAKOV-R12_snap.fits;2.18838;26544.4;1.7572;0
20200605212233891_SVAKOV-R12_snap.fits;2.20534;26484.4;1.96244;0
20200605212332941_SVAKOV-R12_met.fits;1.86499;26480;5.49141;0.341333
20200605212333965_SVAKOV-R12_snap.fits;2.0278;26547.4;1.8607;0
20200605212452301_SVAKOV-R12_met.fits;1.95964;26493.2;6.5153;0.170667
20200605212434040_SVAKOV-R12_snap.fits;2.31401;26491.7;1.55107;0
20200605212534285_SVAKOV-R12_met.fits;1.63374;26478.5;4.53182;0.341333
20200605212534115_SVAKOV-R12_snap.fits;1.98743;26507.8;1.53009;0
20200605212631117_SVAKOV-R12_met.fits;1.65104;26456.5;5.14515;0.170667
20200605212654157_SVAKOV-R12_met.fits;1.84551;26474.1;4.96861;0.170667
20200605212634189_SVAKOV-R12_snap.fits;1.62926;26490.2;1.8198;0
20200605212734264_SVAKOV-R12_snap.fits;1.88855;26503.4;1.85571;0
20200605212837752_SVAKOV-R12_met.fits;1.95244;26512.2;4.35583;0.341333
20200605212905571_SVAKOV-R12_met.fits;1.86751;26528.3;6.28347;0.341333
20200605212834339_SVAKOV-R12_snap.fits;2.27672;26499;1.41274;0
20200605212946872_SVAKOV-R12_met.fits;1.84177;26516.6;4.05169;0.341333
20200605213002232_SVAKOV-R12_met.fits;2.00226;26482.9;7.27985;0.170667
20200605212934413_SVAKOV-R12_snap.fits;2.19755;26456.5;1.97204;0
20200605213054968_SVAKOV-R12_met.fits;1.61798;26484.4;4.0528;0.170667
20200605213105549_SVAKOV-R12_met.fits;2.22122;26487.3;9.31413;0.341333
20200605213128248_SVAKOV-R12_met.fits;2.18846;26468.3;8.75428;0.170667
20200605213034488_SVAKOV-R12_snap.fits;2.31583;26458;1.63219;0
20200605213134563_SVAKOV-R12_snap.fits;1.92413;26465.3;1.65928;0
20200605213234637_SVAKOV-R12_snap.fits;1.93031;26515.1;1.80973;0
20200605213334712_SVAKOV-R12_snap.fits;2.15821;26459.5;1.77518;0
20200605213436664_SVAKOV-R12_met.fits;1.97806;26485.8;5.40327;0.341333
20200605213434787_SVAKOV-R12_snap.fits;1.95181;26537.1;1.4006;0
20200605213534861_SVAKOV-R12_snap.fits;1.73528;26518.1;1.48312;0
20200605213716067_SVAKOV-R12_met.fits;1.71918;26499;4.81591;0.341333
20200605213634936_SVAKOV-R12_snap.fits;1.32042;26488.8;1.59612;0
20200605213735011_SVAKOV-R12_snap.fits;1.46061;26472.7;1.27298;0
20200605213835085_SVAKOV-R12_snap.fits;2.02792;26477.1;1.51577;0
20200605213944547_SVAKOV-R12_met.fits;1.93593;26456.5;4.69795;0.170667
20200605213935160_SVAKOV-R12_snap.fits;1.90271;26525.4;1.67679;0
20200605214048205_SVAKOV-R12_met.fits;1.8801;26510.7;8.81929;0.170667
20200605214035235_SVAKOV-R12_snap.fits;2.08159;26468.3;1.49206;0
20200605214135309_SVAKOV-R12_snap.fits;1.90035;26453.6;1.93559;0
20200605214328461_SVAKOV-R12_met.fits;1.99712;26504.9;5.90561;0.170667
20200605214330509_SVAKOV-R12_met.fits;1.8041;26506.3;4.67192;0.341333
20200605214235384_SVAKOV-R12_snap.fits;2.05821;26487.3;2.24216;0
20200605214340579_SVAKOV-R12_met.fits;1.87481;26478.5;4.56553;0.170667
20200605214407373_SVAKOV-R12_met.fits;1.50407;26449.2;3.10349;0.170667
20200605214423416_SVAKOV-R12_met.fits;1.95087;26518.1;4.45354;0.170667
20200605214335459_SVAKOV-R12_snap.fits;1.80578;26462.4;1.26172;0
20200605214443213_SVAKOV-R12_met.fits;1.90486;26493.2;4.0286;0.341333
20200605214435533_SVAKOV-R12_snap.fits;1.7934;26463.9;1.31825;0
20200605214549261_SVAKOV-R12_met.fits;1.62374;26496.1;3.54785;0.170667
20200605214535608_SVAKOV-R12_snap.fits;1.94288;26529.8;1.43451;0
20200605214635512_SVAKOV-R12_met.fits;1.69925;26487.3;18.3964;0.853333
20200605214635683_SVAKOV-R12_snap.fits;2.11078;26504.9;1.45161;0
20200605214832077_SVAKOV-R12_met.fits;1.74569;26500.5;4.6908;0.341333
20200605214735757_SVAKOV-R12_snap.fits;1.99409;26466.8;1.52409;0
20200605214923448_SVAKOV-R12_met.fits;1.71284;26482.9;3.67013;0.170667
20200605214835832_SVAKOV-R12_snap.fits;1.609;26544.4;2.07207;0
20200605214938296_SVAKOV-R12_met.fits;1.64821;26494.6;4.17711;0.341333
20200605214952973_SVAKOV-R12_met.fits;1.90429;26541.5;7.04068;0.170667
20200605215015501_SVAKOV-R12_met.fits;1.83109;26478.5;4.75204;0.170667
20200605214935907_SVAKOV-R12_snap.fits;1.85637;26528.3;1.59513;0
20200605215035981_SVAKOV-R12_snap.fits;1.59896;26481.4;1.82565;0
20200605215136056_SVAKOV-R12_snap.fits;1.86071;26466.8;1.52578;0
20200605215236131_SVAKOV-R12_snap.fits;1.7117;26537.1;1.64368;0
20200605215336205_SVAKOV-R12_snap.fits;2.00953;26504.9;1.3895;0
20200605215436280_SVAKOV-R12_snap.fits;1.91841;26477.1;1.48609;0
20200605215536355_SVAKOV-R12_snap.fits;2.31786;26515.1;1.37267;0
20200605215636429_SVAKOV-R12_snap.fits;1.86978;26545.9;1.72068;0
20200605215736504_SVAKOV-R12_snap.fits;2.19475;26537.1;1.40495;0
20200605215836579_SVAKOV-R12_snap.fits;2.2872;26502;1.68516;0
20200605215936653_SVAKOV-R12_snap.fits;1.98051;26477.1;1.47698;0
