# file name; noise; peak f.; mag.; duration
20200605185427789_SVAKOV-R12_met.fits;2.08083;26502;12.3614;0.341333
20200605185431203_SVAKOV-R12_met.fits;1.96344;26499;6.12019;0.341333
20200605185606093_SVAKOV-R12_met.fits;1.78258;26499;3.57286;0.682667
20200605190034723_SVAKOV-R12_met.fits;1.77897;26487.3;5.99252;0.170667
20200605190023288_SVAKOV-R12_snap.fits;1.70375;26519.5;1.67587;0
20200605190127971_SVAKOV-R12_met.fits;1.63336;26477.1;3.77316;0.170667
20200605190123363_SVAKOV-R12_snap.fits;1.59933;26449.2;1.59194;0
20200605190223437_SVAKOV-R12_snap.fits;1.59406;26523.9;1.29001;0
20200605190323512_SVAKOV-R12_snap.fits;1.71782;26488.8;1.00404;0
20200605190452941_SVAKOV-R12_met.fits;1.75786;26497.6;5.14398;0.341333
20200605190423587_SVAKOV-R12_snap.fits;1.84925;26458;1.59688;0
20200605190523661_SVAKOV-R12_snap.fits;1.50201;26506.3;1.01965;0
20200605190631587_SVAKOV-R12_met.fits;1.60777;26509.3;4.56074;0.170667
20200605190703843_SVAKOV-R12_met.fits;1.81152;26487.3;16.166;0.341333
20200605190623736_SVAKOV-R12_snap.fits;1.08098;26506.3;1.412;0
20200605190723811_SVAKOV-R12_snap.fits;2.05085;26521;1.47895;0
20200605190823885_SVAKOV-R12_snap.fits;1.76451;26503.4;1.78883;0
20200605190923960_SVAKOV-R12_snap.fits;1.91841;26449.2;1.39485;0
20200605191113528_SVAKOV-R12_met.fits;1.76021;26493.2;4.99899;0.682667
20200605191024035_SVAKOV-R12_snap.fits;1.91629;26522.5;1.65072;0
20200605191127352_SVAKOV-R12_met.fits;1.8523;26488.8;5.44546;0.341333
20200605191135373_SVAKOV-R12_met.fits;1.74512;26487.3;7.58826;0.170667
20200605191124109_SVAKOV-R12_snap.fits;1.84567;26531.2;2.11193;0
20200605191226915_SVAKOV-R12_met.fits;1.82599;26494.6;4.29838;0.170667
20200605191252515_SVAKOV-R12_met.fits;1.54054;26487.3;4.89599;0.341333
20200605191224184_SVAKOV-R12_snap.fits;1.66933;26490.2;1.40248;0
20200605191324259_SVAKOV-R12_snap.fits;1.85983;26500.5;2.0172;0
20200605191424333_SVAKOV-R12_snap.fits;1.90387;26463.9;1.50553;0
20200605191615267_SVAKOV-R12_met.fits;1.53534;26506.3;9.81564;0.341333
20200605191524408_SVAKOV-R12_snap.fits;1.59647;26477.1;1.68742;0
20200605191635235_SVAKOV-R12_met.fits;1.62007;26504.9;5.87849;0.170667
20200605191657763_SVAKOV-R12_met.fits;1.46249;26494.6;5.77407;0.170667
20200605191624483_SVAKOV-R12_snap.fits;1.7565;26515.1;1.63368;0
20200605191725240_SVAKOV-R12_met.fits;2.09925;26509.3;9.05103;0.341333
20200605191812173_SVAKOV-R12_met.fits;1.62109;26494.6;4.55891;0.170667
20200605191820195_SVAKOV-R12_met.fits;1.57286;26509.3;3.61041;0.170667
20200605191724557_SVAKOV-R12_snap.fits;1.91159;26460.9;1.35159;0
20200605191850061_SVAKOV-R12_met.fits;1.56185;26490.2;3.15034;0.170667
20200605191824632_SVAKOV-R12_snap.fits;1.81409;26462.4;1.18858;0
20200605191924707_SVAKOV-R12_snap.fits;1.62983;26478.5;1.38747;0
20200605192024781_SVAKOV-R12_snap.fits;1.97431;26493.2;1.54096;0
20200605192132024_SVAKOV-R12_met.fits;1.7853;26496.1;4.65242;0.341333
20200605192124856_SVAKOV-R12_snap.fits;1.74299;26453.6;1.66809;0
20200605192240973_SVAKOV-R12_met.fits;1.50016;26494.6;3.30398;0.341333
20200605192224931_SVAKOV-R12_snap.fits;1.90632;26494.6;1.57156;0
20200605192410232_SVAKOV-R12_met.fits;1.43071;26513.7;2.90049;0.341333
20200605192325005_SVAKOV-R12_snap.fits;1.61856;26515.1;1.68439;0
20200605192425080_SVAKOV-R12_snap.fits;1.80038;26485.8;1.59328;0
20200605192525155_SVAKOV-R12_snap.fits;1.73537;26526.9;1.30851;0
20200605192708749_SVAKOV-R12_met.fits;1.63117;26490.2;4.70903;0.170667
20200605192625229_SVAKOV-R12_snap.fits;1.7818;26500.5;1.4382;0
20200605192821112_SVAKOV-R12_met.fits;1.70645;26503.4;5.8984;0.341333
20200605192725304_SVAKOV-R12_snap.fits;1.94186;26545.9;1.46411;0
20200605192825379_SVAKOV-R12_snap.fits;1.79723;26455.1;1.5497;0
20200605192934157_SVAKOV-R12_met.fits;2.08613;26485.8;10.0103;0.341333
20200605193003341_SVAKOV-R12_met.fits;1.50614;26475.6;3.71304;0.170667
20200605193007949_SVAKOV-R12_met.fits;1.71557;26500.5;4.88633;0.170667
20200605192925453_SVAKOV-R12_snap.fits;1.91298;26512.2;1.96202;0
20200605193025528_SVAKOV-R12_snap.fits;2.04167;26477.1;1.83509;0
20200605193157005_SVAKOV-R12_met.fits;1.49605;26488.8;16.5657;1.536
20200605193125603_SVAKOV-R12_snap.fits;1.64415;26513.7;1.84996;0
20200605193225677_SVAKOV-R12_snap.fits;2.05361;26521;1.44354;0
20200605193325752_SVAKOV-R12_snap.fits;2.43535;26528.3;1.8405;0
20200605193421901_SVAKOV-R12_met.fits;2.16018;26506.3;14.5123;1.19467
20200605193456888_SVAKOV-R12_met.fits;2.42766;26503.4;5.0034;0.341333
20200605193425827_SVAKOV-R12_snap.fits;2.07211;26543;2.12737;0
20200605193525901_SVAKOV-R12_snap.fits;2.43596;26513.7;2.07509;0
20200605193625976_SVAKOV-R12_snap.fits;1.94556;26494.6;1.41043;0
20200605193726051_SVAKOV-R12_snap.fits;1.82273;26545.9;1.34144;0
20200605193852920_SVAKOV-R12_met.fits;2.10964;26485.8;5.06413;0.682667
20200605193826125_SVAKOV-R12_snap.fits;1.84336;26523.9;2.01559;0
20200605193926200_SVAKOV-R12_snap.fits;1.51296;26474.1;2.22494;0
20200605194027640_SVAKOV-R12_met.fits;2.25956;26506.3;8.76837;0.341333
20200605194037709_SVAKOV-R12_met.fits;1.88629;26485.8;8.27968;0.341333
20200605194054264_SVAKOV-R12_met.fits;2.21228;26450.7;5.65749;0.341333
20200605194026275_SVAKOV-R12_snap.fits;1.84123;26525.4;1.61124;0
20200605194148024_SVAKOV-R12_met.fits;2.02523;26499;4.68674;0.170667
20200605194126349_SVAKOV-R12_snap.fits;1.785;26512.2;1.46025;0
20200605194226424_SVAKOV-R12_snap.fits;1.89625;26482.9;1.40037;0
20200605194326499_SVAKOV-R12_snap.fits;1.69356;26472.7;1.40271;0
20200605194426573_SVAKOV-R12_snap.fits;2.12407;26496.1;2.08195;0
20200605194543715_SVAKOV-R12_met.fits;1.52294;26487.3;9.47095;0.341333
20200605194600099_SVAKOV-R12_met.fits;1.67633;26500.5;4.34381;0.170667
20200605194526648_SVAKOV-R12_snap.fits;1.99193;26485.8;1.85417;0
20200605194637645_SVAKOV-R12_met.fits;1.60647;26502;4.7349;0.170667
20200605194706317_SVAKOV-R12_met.fits;1.93589;26528.3;5.14694;0.170667
20200605194626723_SVAKOV-R12_snap.fits;1.92875;26529.8;1.99889;0
20200605194726797_SVAKOV-R12_met.fits;2.16005;26499;6.22791;0.170667
20200605194726797_SVAKOV-R12_snap.fits;1.893;26545.9;2.03047;0
20200605194841208_SVAKOV-R12_met.fits;1.72237;26487.3;8.44795;0.512
20200605194912952_SVAKOV-R12_met.fits;2.04803;26477.1;4.4385;0.170667
20200605194826872_SVAKOV-R12_snap.fits;1.84783;26503.4;1.57549;0
20200605195020536_SVAKOV-R12_met.fits;1.88297;26488.8;10.332;0.512
20200605194926947_SVAKOV-R12_snap.fits;1.28948;26468.3;1.22553;0
20200605195106957_SVAKOV-R12_met.fits;1.94817;26488.8;9.69051;0.170667
20200605195027021_SVAKOV-R12_snap.fits;1.89213;26481.4;1.25864;0
20200605195132899_SVAKOV-R12_met.fits;2.07632;26487.3;5.2795;0.170667
20200605195127096_SVAKOV-R12_snap.fits;1.88348;26499;10.5825;0
20200605195224781_SVAKOV-R12_met.fits;1.52337;26506.3;3.45517;2.38933
20200605195227171_SVAKOV-R12_snap.fits;2.25145;26497.6;1.90984;0
20200605195327245_SVAKOV-R12_snap.fits;2.13776;26465.3;1.43128;0
20200605195427320_SVAKOV-R12_snap.fits;1.47692;26468.3;1.45497;0
20200605195527395_SVAKOV-R12_snap.fits;1.99228;26463.9;1.54738;0
20200605195627469_SVAKOV-R12_snap.fits;2.0715;26528.3;1.75952;0
20200605195727544_SVAKOV-R12_snap.fits;1.72772;26494.6;1.4419;0
20200605195827619_SVAKOV-R12_snap.fits;1.98932;26534.2;1.76339;0
20200605195927693_SVAKOV-R12_snap.fits;2.16158;26493.2;2.10384;0
