# file name; noise; peak f.; mag.; duration
20200605015246541_SVAKOV-R12_met.fits;2.36773;26488.8;5.79255;0.170667
20200605015342179_SVAKOV-R12_met.fits;2.66193;26484.4;8.16988;0.341333
20200605015717901_SVAKOV-R12_met.fits;2.5657;26502;5.72682;0.170667
20200605015727971_SVAKOV-R12_met.fits;2.05659;26543;4.50014;0.170667
20200605015837944_SVAKOV-R12_met.fits;1.76611;26499;7.53918;1.024
20200605015946211_SVAKOV-R12_met.fits;2.41195;26502;7.68899;0.512
20200605020041677_SVAKOV-R12_met.fits;2.14876;26513.7;9.59822;0.341333
20200605020007203_SVAKOV-R12_snap.fits;2.63063;26538.6;2.28911;0
20200605020127928_SVAKOV-R12_met.fits;2.4876;26494.6;22.1268;0.341333
20200605020146019_SVAKOV-R12_met.fits;1.95909;26478.5;23.4499;1.87733
20200605020151821_SVAKOV-R12_met.fits;2.29573;26515.1;25.5432;1.024
20200605020159672_SVAKOV-R12_met.fits;2.34601;26521;8.38093;0.512
20200605020107277_SVAKOV-R12_snap.fits;2.259;26466.8;2.32311;0
20200605020217080_SVAKOV-R12_met.fits;2.18334;26499;7.79362;0.170667
20200605020237901_SVAKOV-R12_met.fits;2.16719;26484.4;17.0265;0.341333
20200605020251725_SVAKOV-R12_met.fits;2.17554;26499;4.37386;0.170667
20200605020207352_SVAKOV-R12_snap.fits;2.59335;26521;1.63504;0
20200605020304355_SVAKOV-R12_met.fits;1.65393;26506.3;3.65116;0.170667
20200605020307427_SVAKOV-R12_snap.fits;2.45945;26547.4;2.48297;0
20200605020409379_SVAKOV-R12_met.fits;1.9459;26504.9;5.41882;0.512
20200605020451363_SVAKOV-R12_met.fits;2.06736;26502;5.073;0.341333
20200605020407501_SVAKOV-R12_snap.fits;1.59652;26493.2;2.51077;0
20200605020510648_SVAKOV-R12_met.fits;1.98572;26509.3;7.03571;1.024
20200605020554509_SVAKOV-R12_met.fits;1.94737;26506.3;4.08969;0.170667
20200605020507576_SVAKOV-R12_snap.fits;2.23362;26453.6;2.43967;0
20200605020607651_SVAKOV-R12_snap.fits;2.17076;26469.7;2.61306;0
20200605020719331_SVAKOV-R12_met.fits;2.57454;26493.2;5.82514;0.341333
20200605020759779_SVAKOV-R12_met.fits;2.24327;26528.3;4.58299;0.341333
20200605020707725_SVAKOV-R12_snap.fits;2.27951;26504.9;1.86515;0
20200605020829987_SVAKOV-R12_met.fits;2.34698;26478.5;6.87788;0.853333
20200605020807800_SVAKOV-R12_snap.fits;1.8961;26490.2;2.29884;0
20200605020926307_SVAKOV-R12_met.fits;2.18088;26494.6;8.46401;0.341333
20200605020945592_SVAKOV-R12_met.fits;2.12032;26488.8;5.56011;0.341333
20200605020907875_SVAKOV-R12_snap.fits;2.03435;26513.7;1.6088;0
20200605021013581_SVAKOV-R12_met.fits;2.08882;26491.7;4.55277;2.21867
20200605021007949_SVAKOV-R12_snap.fits;2.22206;26459.5;1.94101;0
20200605021108024_SVAKOV-R12_snap.fits;2.38305;26475.6;1.63511;0
20200605021208099_SVAKOV-R12_snap.fits;2.70073;26484.4;2.13907;0
20200605021308173_SVAKOV-R12_snap.fits;1.93605;26522.5;1.91743;0
20200605021430776_SVAKOV-R12_met.fits;2.56982;26502;7.75813;0.512
20200605021408248_SVAKOV-R12_snap.fits;1.86666;26478.5;2.56767;0
20200605021508323_SVAKOV-R12_snap.fits;2.17356;26522.5;2.0815;0
20200605021608397_SVAKOV-R12_snap.fits;2.22609;26494.6;1.76698;0
20200605021708472_SVAKOV-R12_snap.fits;2.15524;26540;2.3499;0
20200605021855309_SVAKOV-R12_met.fits;2.4624;26499;6.64963;0.170667
20200605021808547_SVAKOV-R12_snap.fits;2.32527;26516.6;1.85123;0
20200605021908621_SVAKOV-R12_snap.fits;2.53189;26463.9;1.85499;0
20200605022055971_SVAKOV-R12_met.fits;2.30494;26497.6;6.55884;0.512
20200605022008696_SVAKOV-R12_snap.fits;2.38543;26488.8;1.82956;0
20200605022136419_SVAKOV-R12_met.fits;1.76264;26497.6;3.67917;0.170667
20200605022108771_SVAKOV-R12_snap.fits;2.57014;26468.3;2.02994;0
20200605022245197_SVAKOV-R12_met.fits;2.36853;26499;11.3585;0.341333
20200605022257656_SVAKOV-R12_met.fits;2.11983;26506.3;9.59525;0.341333
20200605022208845_SVAKOV-R12_snap.fits;2.39172;26503.4;2.11851;0
20200605022308920_SVAKOV-R12_snap.fits;2.32704;26458;2.44606;0
20200605022408995_SVAKOV-R12_snap.fits;2.01122;26534.2;1.46718;0
20200605022549005_SVAKOV-R12_met.fits;1.61159;26494.6;4.88173;0.170667
20200605022509069_SVAKOV-R12_snap.fits;2.25422;26529.8;1.9732;0
20200605022634915_SVAKOV-R12_met.fits;2.03171;26502;5.84052;0.512
20200605022648056_SVAKOV-R12_met.fits;2.20614;26499;12.3191;0.341333
20200605022658296_SVAKOV-R12_met.fits;2.73604;26500.5;7.05952;0.341333
20200605022609144_SVAKOV-R12_snap.fits;2.14325;26484.4;1.75181;0
20200605022709219_SVAKOV-R12_snap.fits;2.09568;26465.3;1.37794;0
20200605022809293_SVAKOV-R12_snap.fits;2.76245;26458;1.45787;0
20200605022938381_SVAKOV-R12_met.fits;2.09663;26494.6;6.70483;1.70667
20200605022945208_SVAKOV-R12_met.fits;1.9942;26496.1;6.98622;0.170667
20200605022951693_SVAKOV-R12_met.fits;2.29851;26499;8.57602;0.512
20200605022909368_SVAKOV-R12_snap.fits;2.27812;26534.2;1.49094;0
20200605023036579_SVAKOV-R12_met.fits;1.99169;26496.1;4.85548;0.341333
20200605023009443_SVAKOV-R12_snap.fits;2.39421;26519.5;2.58987;0
20200605023117539_SVAKOV-R12_met.fits;2.12599;26500.5;14.165;0.341333
20200605023143139_SVAKOV-R12_met.fits;2.18467;26497.6;4.40701;0.341333
20200605023154061_SVAKOV-R12_met.fits;2.32864;26482.9;5.00652;0.341333
20200605023109517_SVAKOV-R12_snap.fits;2.20918;26507.8;1.31383;0
20200605023304888_SVAKOV-R12_met.fits;2.28167;26497.6;12.5237;0.512
20200605023209592_SVAKOV-R12_snap.fits;2.11641;26503.4;2.00051;0
20200605023337485_SVAKOV-R12_met.fits;1.76416;26496.1;3.96192;0.170667
20200605023309667_SVAKOV-R12_snap.fits;1.9042;26452.1;2.66379;0
20200605023418104_SVAKOV-R12_met.fits;2.27545;26512.2;10.5519;0.682667
20200605023444899_SVAKOV-R12_met.fits;2.1387;26488.8;10.0712;0.341333
20200605023409741_SVAKOV-R12_snap.fits;2.32566;26459.5;1.75233;0
20200605023549240_SVAKOV-R12_met.fits;1.94333;26493.2;16.244;0.341333
20200605023509816_SVAKOV-R12_snap.fits;2.00838;26496.1;1.72827;0
20200605023646243_SVAKOV-R12_met.fits;1.8913;26507.8;5.71148;0.170667
20200605023609891_SVAKOV-R12_snap.fits;2.45101;26450.7;1.76359;0
20200605023731128_SVAKOV-R12_met.fits;2.11334;26499;11.9539;0.341333
20200605023709965_SVAKOV-R12_snap.fits;2.3741;26547.4;2.10641;0
20200605023811235_SVAKOV-R12_met.fits;1.97958;26502;5.37941;0.341333
20200605023810040_SVAKOV-R12_snap.fits;1.94049;26528.3;1.84129;0
20200605023941859_SVAKOV-R12_met.fits;2.0645;26500.5;8.02201;0.512
20200605023910115_SVAKOV-R12_snap.fits;2.36768;26460.9;2.52542;0
20200605024022477_SVAKOV-R12_met.fits;2.0358;26500.5;4.78787;0.341333
20200605024053197_SVAKOV-R12_met.fits;2.09061;26507.8;5.55585;0.170667
20200605024010189_SVAKOV-R12_snap.fits;2.36104;26545.9;1.70719;0
20200605024142691_SVAKOV-R12_met.fits;2.00337;26538.6;4.80418;0.170667
20200605024110264_SVAKOV-R12_snap.fits;1.74027;26500.5;1.88891;0
20200605024210339_SVAKOV-R12_snap.fits;1.74487;26513.7;1.3181;0
20200605024326115_SVAKOV-R12_met.fits;1.68748;26507.8;3.69212;0.170667
20200605024358200_SVAKOV-R12_met.fits;1.92821;26490.2;14.3178;0.682667
20200605024310413_SVAKOV-R12_snap.fits;2.27419;26463.9;1.81587;0
20200605024432675_SVAKOV-R12_met.fits;1.99735;26497.6;5.89836;0.512
20200605024504931_SVAKOV-R12_met.fits;1.88474;26515.1;5.6115;0.170667
20200605024410488_SVAKOV-R12_snap.fits;2.14929;26469.7;1.46818;0
20200605024510563_SVAKOV-R12_snap.fits;2.22631;26465.3;1.59403;0
20200605024612515_SVAKOV-R12_met.fits;2.15491;26500.5;4.49807;0.170667
20200605024631288_SVAKOV-R12_met.fits;1.97161;26507.8;4.35133;0.170667
20200605024610637_SVAKOV-R12_snap.fits;2.0227;26518.1;2.11851;0
20200605024735800_SVAKOV-R12_met.fits;2.06299;26506.3;7.92327;0.170667
20200605024753379_SVAKOV-R12_met.fits;2.08045;26500.5;4.56765;0.170667
20200605024806008_SVAKOV-R12_met.fits;2.002;26512.2;9.61067;0.170667
20200605024710712_SVAKOV-R12_snap.fits;2.37743;26463.9;1.98081;0
20200605024810787_SVAKOV-R12_snap.fits;2.07915;26456.5;1.82956;0
20200605024910861_SVAKOV-R12_snap.fits;2.11215;26491.7;2.16089;0
20200605025010936_SVAKOV-R12_snap.fits;2.0328;26544.4;1.44574;0
20200605025147875_SVAKOV-R12_met.fits;1.7319;26503.4;6.44408;0.341333
20200605025111011_SVAKOV-R12_snap.fits;2.35817;26522.5;1.95701;0
20200605025211085_SVAKOV-R12_snap.fits;1.93827;26474.1;2.16875;0
20200605025311160_SVAKOV-R12_snap.fits;2.55657;26513.7;1.69467;0
20200605025411235_SVAKOV-R12_snap.fits;2.36163;26500.5;2.46974;0
20200605025511309_SVAKOV-R12_snap.fits;2.4993;26504.9;2.53636;0
20200605025611384_SVAKOV-R12_snap.fits;2.34667;26519.5;1.83886;0
20200605025711459_SVAKOV-R12_snap.fits;2.77151;26544.4;1.95378;0
20200605025811533_SVAKOV-R12_snap.fits;2.35934;26543;1.42873;0
20200605025911608_SVAKOV-R12_snap.fits;2.1365;26497.6;1.88336;0
