# file name; noise; peak f.; mag.; duration
20200605095257464_SVAKOV-R12_met.fits;2.15312;26484.4;11.3231;0.170667
20200605095313848_SVAKOV-R12_met.fits;2.1814;26494.6;4.43444;0.170667
20200605095322040_SVAKOV-R12_met.fits;1.97398;26523.9;13.4832;0.341333
20200605095404024_SVAKOV-R12_met.fits;2.04225;26544.4;12.4835;0.170667
20200605095416653_SVAKOV-R12_met.fits;1.89891;26504.9;8.10377;0.170667
20200605095446179_SVAKOV-R12_met.fits;2.18895;26491.7;13.4065;0.341333
20200605095534307_SVAKOV-R12_met.fits;2.01179;26468.3;6.40475;0.170667
20200605095540621_SVAKOV-R12_met.fits;2.41659;26493.2;5.83116;0.170667
20200605095602296_SVAKOV-R12_met.fits;2.8572;26485.8;7.36105;0.170667
20200605095815757_SVAKOV-R12_met.fits;2.03084;26519.5;4.29885;0.170667
20200605095846307_SVAKOV-R12_met.fits;2.27491;26477.1;15.0595;0.170667
20200605095930339_SVAKOV-R12_met.fits;2.45937;26519.5;10.5052;0.341333
20200605095950989_SVAKOV-R12_met.fits;2.02909;26474.1;4.80161;0.170667
20200605100023416_SVAKOV-R12_met.fits;2.42661;26519.5;5.57363;0.170667
20200605100041677_SVAKOV-R12_met.fits;2.02796;26477.1;13.8953;0.341333
20200605100043043_SVAKOV-R12_snap.fits;2.44645;26482.9;3.15712;0
20200605100151480_SVAKOV-R12_met.fits;2.57897;26487.3;12.8547;0.682667
20200605100155405_SVAKOV-R12_met.fits;3.01974;26512.2;8.48852;0.170667
20200605100234659_SVAKOV-R12_met.fits;2.13813;26515.1;9.03857;0.341333
20200605100143117_SVAKOV-R12_snap.fits;2.38619;26480;2.01693;0
20200605100243704_SVAKOV-R12_met.fits;2.26577;26478.5;8.86643;1.87733
20200605100252579_SVAKOV-R12_met.fits;2.07709;26506.3;4.28785;0.170667
20200605100243192_SVAKOV-R12_snap.fits;1.69613;26502;2.05954;0
20200605100343267_SVAKOV-R12_snap.fits;1.98701;26497.6;1.87686;0
20200605100440611_SVAKOV-R12_met.fits;2.06221;26475.6;14.1237;0.170667
20200605100454776_SVAKOV-R12_met.fits;2.59627;26478.5;5.25406;0.341333
20200605100443341_SVAKOV-R12_snap.fits;2.00608;26507.8;1.51491;0
20200605100543416_SVAKOV-R12_snap.fits;2.57712;26471.2;1.85771;0
20200605100706189_SVAKOV-R12_met.fits;2.11778;26512.2;4.78215;0.341333
20200605100715917_SVAKOV-R12_met.fits;2.37167;26453.6;5.11846;0.170667
20200605100728547_SVAKOV-R12_met.fits;2.4228;26544.4;15.3401;2.048
20200605100643491_SVAKOV-R12_snap.fits;2.48632;26494.6;2.90421;0
20200605100743565_SVAKOV-R12_snap.fits;2.52621;26510.7;2.0736;0
20200605100843640_SVAKOV-R12_snap.fits;2.52568;26482.9;2.34336;0
20200605101013240_SVAKOV-R12_met.fits;2.43225;26496.1;6.14975;0.170667
20200605100943715_SVAKOV-R12_snap.fits;2.11038;26468.3;1.2824;0
20200605101053347_SVAKOV-R12_met.fits;2.26108;26535.6;4.92461;0.853333
20200605101043789_SVAKOV-R12_snap.fits;2.12289;26487.3;2.04771;0
20200605101202467_SVAKOV-R12_met.fits;2.65194;26472.7;15.5333;0.341333
20200605101226531_SVAKOV-R12_met.fits;2.23096;26519.5;5.08426;0.170667
20200605101143864_SVAKOV-R12_snap.fits;2.39714;26488.8;2.23909;0
20200605101319096_SVAKOV-R12_met.fits;2.17282;26502;5.96989;0.170667
20200605101243939_SVAKOV-R12_snap.fits;2.28384;26523.9;1.93186;0
20200605101403128_SVAKOV-R12_met.fits;2.03946;26532.7;6.62562;0.341333
20200605101415416_SVAKOV-R12_met.fits;2.28191;26478.5;15.1989;0.341333
20200605101439821_SVAKOV-R12_met.fits;2.27863;26512.2;5.80034;0.170667
20200605101344013_SVAKOV-R12_snap.fits;2.21691;26523.9;1.67777;0
20200605101524707_SVAKOV-R12_met.fits;2.09893;26516.6;7.46258;0.341333
20200605101444088_SVAKOV-R12_snap.fits;2.60866;26466.8;1.63565;0
20200605101610104_SVAKOV-R12_met.fits;2.06315;26482.9;5.92104;0.341333
20200605101544163_SVAKOV-R12_snap.fits;2.07816;26477.1;2.13521;0
20200605101735437_SVAKOV-R12_met.fits;2.00497;26521;4.71048;3.24267
20200605101644237_SVAKOV-R12_snap.fits;1.96816;26502;2.22946;0
20200605101805475_SVAKOV-R12_met.fits;2.25684;26518.1;5.75181;0.170667
20200605101744312_SVAKOV-R12_snap.fits;2.27911;26535.6;1.76169;0
20200605101933368_SVAKOV-R12_met.fits;2.03819;26543;4.70964;0.170667
20200605101940195_SVAKOV-R12_met.fits;2.36287;26534.2;5.70191;0.170667
20200605101844387_SVAKOV-R12_snap.fits;2.47564;26481.4;2.04767;0
20200605102014157_SVAKOV-R12_met.fits;2.79838;26477.1;8.70983;0.170667
20200605101944461_SVAKOV-R12_snap.fits;2.33837;26459.5;1.62416;0
20200605102044536_SVAKOV-R12_snap.fits;2.35594;26499;1.85294;0
20200605102226765_SVAKOV-R12_met.fits;1.82137;26481.4;3.9061;0.170667
20200605102144611_SVAKOV-R12_snap.fits;2.06965;26532.7;2.04239;0
20200605102324963_SVAKOV-R12_met.fits;2.73505;26466.8;5.68889;0.170667
20200605102339981_SVAKOV-R12_met.fits;1.96312;26491.7;5.83041;0.170667
20200605102244685_SVAKOV-R12_snap.fits;2.32743;26485.8;2.20088;0
20200605102356365_SVAKOV-R12_met.fits;2.25727;26532.7;5.50018;0.170667
20200605102433059_SVAKOV-R12_met.fits;2.22427;26503.4;8.67257;0.512
20200605102440397_SVAKOV-R12_met.fits;2.10152;26482.9;4.41708;0.512
20200605102344760_SVAKOV-R12_snap.fits;2.18917;26452.1;1.96703;0
20200605102515896_SVAKOV-R12_met.fits;2.0983;26510.7;5.72252;0.341333
20200605102538253_SVAKOV-R12_met.fits;2.7065;26481.4;6.0629;0.170667
20200605102444835_SVAKOV-R12_snap.fits;2.37432;26449.2;2.1997;0
20200605102544909_SVAKOV-R12_snap.fits;2.47904;26496.1;2.0031;0
20200605102644984_SVAKOV-R12_snap.fits;1.74244;26516.6;1.73892;0
20200605102822947_SVAKOV-R12_met.fits;2.96276;26504.9;33.7506;0.853333
20200605102745059_SVAKOV-R12_snap.fits;2.17376;26487.3;1.92105;0
20200605102848717_SVAKOV-R12_met.fits;2.58319;26532.7;9.24066;0.170667
20200605102845133_SVAKOV-R12_snap.fits;2.09917;26469.7;1.75812;0
20200605103030093_SVAKOV-R12_met.fits;2.04575;26519.5;5.12863;0.341333
20200605102945208_SVAKOV-R12_snap.fits;1.96771;26490.2;1.54801;0
20200605103114467_SVAKOV-R12_met.fits;2.57925;26547.4;11.8631;0.512
20200605103118051_SVAKOV-R12_met.fits;2.22896;26503.4;9.48982;0.170667
20200605103045283_SVAKOV-R12_snap.fits;2.1738;26523.9;1.44957;0
20200605103207715_SVAKOV-R12_met.fits;2.47276;26484.4;39.5743;0.512
20200605103215736_SVAKOV-R12_met.fits;2.57861;26529.8;10.0492;0.341333
20200605103145357_SVAKOV-R12_snap.fits;2.64615;26490.2;2.23914;0
20200605103242360_SVAKOV-R12_met.fits;2.00201;26482.9;23.5267;0.341333
20200605103245432_SVAKOV-R12_snap.fits;2.63242;26523.9;1.90928;0
20200605103353357_SVAKOV-R12_met.fits;2.7411;26469.7;8.1804;0.341333
20200605103419811_SVAKOV-R12_met.fits;1.9684;26500.5;4.1069;0.170667
20200605103345507_SVAKOV-R12_snap.fits;2.51542;26494.6;2.77309;0
20200605103442168_SVAKOV-R12_met.fits;2.51954;26482.9;19.7856;0.341333
20200605103502136_SVAKOV-R12_met.fits;1.96143;26502;4.0745;0.341333
20200605103504525_SVAKOV-R12_met.fits;2.38186;26494.6;13.8226;0.512
20200605103445581_SVAKOV-R12_snap.fits;2.404;26506.3;1.95066;0
20200605103549752_SVAKOV-R12_met.fits;1.98104;26503.4;5.89256;0.341333
20200605103605453_SVAKOV-R12_met.fits;2.28362;26525.4;5.63767;2.90133
20200605103634637_SVAKOV-R12_met.fits;2.40735;26509.3;6.40369;0.170667
20200605103545656_SVAKOV-R12_snap.fits;2.41927;26485.8;10.5622;0
20200605103643171_SVAKOV-R12_met.fits;2.35916;26478.5;5.77314;4.94933
20200605103645731_SVAKOV-R12_snap.fits;1.84499;26493.2;1.72902;0
20200605103750584_SVAKOV-R12_met.fits;2.25492;26465.3;6.15845;0.170667
20200605103745805_SVAKOV-R12_snap.fits;1.89268;26528.3;1.9013;0
20200605103915064_SVAKOV-R12_met.fits;2.74192;26460.9;13.8962;0.341333
20200605103941005_SVAKOV-R12_met.fits;2.44163;26499;12.2963;0.170667
20200605103845880_SVAKOV-R12_snap.fits;2.11562;26516.6;2.16785;0
20200605104028109_SVAKOV-R12_met.fits;2.44965;26494.6;11.0056;0.341333
20200605103945955_SVAKOV-R12_snap.fits;2.07633;26484.4;1.66262;0
20200605104045859_SVAKOV-R12_met.fits;1.9436;26477.1;5.04814;0.341333
20200605104107533_SVAKOV-R12_met.fits;2.55782;26500.5;7.45681;0.512
20200605104046029_SVAKOV-R12_snap.fits;2.35192;26497.6;1.84349;0
20200605104151053_SVAKOV-R12_met.fits;2.06603;26494.6;6.57368;0.512
20200605104146104_SVAKOV-R12_snap.fits;2.66466;26525.4;1.66409;0
20200605104258808_SVAKOV-R12_met.fits;2.19773;26490.2;7.03094;0.170667
20200605104246179_SVAKOV-R12_snap.fits;2.43505;26525.4;2.3316;0
20200605104400931_SVAKOV-R12_met.fits;2.86082;26482.9;13.51;0.512
20200605104410488_SVAKOV-R12_met.fits;2.00124;26515.1;5.11144;0.341333
20200605104346253_SVAKOV-R12_snap.fits;2.23583;26458;2.39698;0
20200605104538211_SVAKOV-R12_met.fits;2.35562;26502;11.32;0.170667
20200605104446328_SVAKOV-R12_snap.fits;2.25964;26456.5;2.19791;0
20200605104546403_SVAKOV-R12_snap.fits;2.36005;26544.4;2.48223;0
20200605104720440_SVAKOV-R12_met.fits;2.44476;26491.7;18.1289;0.341333
20200605104646477_SVAKOV-R12_snap.fits;2.31472;26516.6;2.05519;0
20200605104831267_SVAKOV-R12_met.fits;1.76746;26519.5;11.0803;0.341333
20200605104746552_SVAKOV-R12_snap.fits;2.07923;26547.4;1.69867;0
20200605104906595_SVAKOV-R12_met.fits;2.41128;26494.6;9.42799;0.170667
20200605104924344_SVAKOV-R12_met.fits;2.67298;26487.3;6.42092;0.341333
20200605104930147_SVAKOV-R12_met.fits;2.46101;26503.4;11.8082;0.512
20200605104846627_SVAKOV-R12_snap.fits;2.20936;26482.9;2.17224;0
20200605104953699_SVAKOV-R12_met.fits;1.94749;26545.9;8.35394;0.682667
20200605105027661_SVAKOV-R12_met.fits;2.49657;26474.1;7.84687;0.341333
20200605104946701_SVAKOV-R12_snap.fits;2.10099;26545.9;2.45907;0
20200605105046605_SVAKOV-R12_met.fits;2.35775;26502;7.69769;0.341333
20200605105136781_SVAKOV-R12_met.fits;2.15253;26525.4;9.9298;0.341333
20200605105046776_SVAKOV-R12_snap.fits;2.57837;26509.3;1.53279;0
20200605105230200_SVAKOV-R12_met.fits;2.39107;26460.9;16.0932;1.024
20200605105146851_SVAKOV-R12_snap.fits;1.95813;26455.1;2.61884;0
20200605105246925_SVAKOV-R12_snap.fits;1.83945;26531.2;2.4159;0
20200605105347000_SVAKOV-R12_snap.fits;2.34079;26472.7;6.57423;0
20200605105447075_SVAKOV-R12_snap.fits;2.06753;26531.2;1.95652;0
20200605105547149_SVAKOV-R12_snap.fits;2.36955;26518.1;2.11073;0
20200605105647224_SVAKOV-R12_snap.fits;2.36619;26469.7;1.81856;0
20200605105747299_SVAKOV-R12_snap.fits;2.63158;26497.6;1.41302;0
20200605105847373_SVAKOV-R12_snap.fits;2.33029;26529.8;1.81222;0
20200605105947448_SVAKOV-R12_snap.fits;2.16896;26509.3;2.24323;0
