# file name; noise; peak f.; mag.; duration
20230921045833305_SVAKOV-R12_met.fits;1.58585;26496.1;4.34678;0.341333
20230921045837060_SVAKOV-R12_met.fits;1.39594;26490.2;3.26518;0.170667
20230921045907097_SVAKOV-R12_met.fits;1.65241;26503.4;3.43706;0.170667
20230921050048814_SVAKOV-R12_snap.fits;1.64018;26545.9;1.5314;0
20230921050241284_SVAKOV-R12_met.fits;1.7201;26496.1;48.1802;0.512
20230921050148889_SVAKOV-R12_snap.fits;1.28603;26534.2;1.33089;0
20230921050248964_SVAKOV-R12_snap.fits;1.3082;26541.5;1.39113;0
20230921050349038_SVAKOV-R12_snap.fits;1.41522;26462.4;1.49265;0
20230921050449113_SVAKOV-R12_snap.fits;1.51964;26478.5;1.36551;0
20230921050549700_SVAKOV-R12_met.fits;1.74212;26469.7;7.85826;0.341333
20230921050549188_SVAKOV-R12_snap.fits;1.27471;26529.8;1.33546;0
20230921050724590_SVAKOV-R12_met.fits;1.52123;26515.1;12.8949;1.87733
20230921050745412_SVAKOV-R12_met.fits;1.63197;26503.4;7.98519;0.341333
20230921050649262_SVAKOV-R12_snap.fits;1.44366;26547.4;1.37159;0
20230921050824324_SVAKOV-R12_met.fits;1.3186;26494.6;3.70661;0.341333
20230921050842756_SVAKOV-R12_met.fits;1.64058;26491.7;3.67134;0.170667
20230921050749337_SVAKOV-R12_snap.fits;1.47187;26475.6;1.4621;0
20230921050940612_SVAKOV-R12_met.fits;1.56718;26504.9;4.044;0.341333
20230921050849412_SVAKOV-R12_snap.fits;1.50567;26518.1;1.53352;0
20230921050949486_SVAKOV-R12_snap.fits;1.68489;26535.6;1.27503;0
20230921051049561_SVAKOV-R12_snap.fits;1.54558;26450.7;1.01233;0
20230921051145881_SVAKOV-R12_met.fits;1.52857;26500.5;7.67605;0.512
20230921051159022_SVAKOV-R12_met.fits;1.30568;26509.3;2.86121;0.341333
20230921051204825_SVAKOV-R12_met.fits;1.31093;26500.5;9.40113;0.341333
20230921051230937_SVAKOV-R12_met.fits;1.71053;26507.8;4.90598;0.170667
20230921051149636_SVAKOV-R12_snap.fits;1.54434;26545.9;1.58487;0
20230921051259438_SVAKOV-R12_met.fits;1.70032;26523.9;5.29183;0.170667
20230921051339033_SVAKOV-R12_met.fits;1.75844;26466.8;3.73132;0.170667
20230921051249710_SVAKOV-R12_snap.fits;1.99639;26491.7;1.70491;0
20230921051436718_SVAKOV-R12_met.fits;1.67678;26493.2;8.17551;1.536
20230921051349785_SVAKOV-R12_snap.fits;1.67467;26469.7;1.79958;0
20230921051459076_SVAKOV-R12_met.fits;1.65543;26499;3.42685;0.341333
20230921051538329_SVAKOV-R12_met.fits;1.59755;26519.5;4.15132;0.170667
20230921051449860_SVAKOV-R12_snap.fits;1.81401;26528.3;1.82335;0
20230921051606660_SVAKOV-R12_met.fits;2.03273;26490.2;7.74235;0.170667
20230921051616388_SVAKOV-R12_met.fits;1.45542;26509.3;7.46661;0.341333
20230921051549934_SVAKOV-R12_snap.fits;2.04221;26478.5;1.63937;0
20230921051714756_SVAKOV-R12_met.fits;1.68933;26499;3.50223;0.170667
20230921051650009_SVAKOV-R12_snap.fits;1.65149;26502;1.27373;0
20230921051748889_SVAKOV-R12_met.fits;1.8841;26488.8;6.61061;0.170667
20230921051809710_SVAKOV-R12_met.fits;1.24443;26507.8;3.93503;0.170667
20230921051750084_SVAKOV-R12_snap.fits;1.50587;26509.3;1.26144;0
20230921051927193_SVAKOV-R12_met.fits;1.22609;26468.3;5.5177;0.170667
20230921051850158_SVAKOV-R12_snap.fits;1.6148;26481.4;1.45609;0
20230921051950233_SVAKOV-R12_snap.fits;1.2995;26522.5;1.2233;0
20230921052050308_SVAKOV-R12_snap.fits;1.32658;26481.4;1.2473;0
20230921052201134_SVAKOV-R12_met.fits;1.40425;26484.4;4.04708;0.170667
20230921052211886_SVAKOV-R12_met.fits;1.47661;26488.8;3.12816;0.170667
20230921052150382_SVAKOV-R12_snap.fits;1.68966;26475.6;1.29692;0
20230921052321518_SVAKOV-R12_met.fits;1.40478;26500.5;2.89472;0.170667
20230921052339438_SVAKOV-R12_met.fits;1.2362;26500.5;10.794;0.341333
20230921052250457_SVAKOV-R12_snap.fits;1.67339;26502;1.40414;0
20230921052347972_SVAKOV-R12_met.fits;1.50255;26504.9;6.00103;0.170667
20230921052352068_SVAKOV-R12_met.fits;1.24909;26504.9;2.58285;0.170667
20230921052445998_SVAKOV-R12_met.fits;1.48487;26493.2;4.38246;0.341333
20230921052350532_SVAKOV-R12_snap.fits;1.38486;26519.5;1.40175;0
20230921052450606_SVAKOV-R12_snap.fits;1.90331;26465.3;2.50198;0
20230921052609966_SVAKOV-R12_met.fits;1.27401;26477.1;7.5831;0.341333
20230921052635566_SVAKOV-R12_met.fits;1.65415;26516.6;4.30168;0.170667
20230921052550681_SVAKOV-R12_snap.fits;1.35468;26499;1.37318;0
20230921052650756_SVAKOV-R12_snap.fits;1.43132;26525.4;1.3232;0
20230921052758169_SVAKOV-R12_met.fits;1.73466;26503.4;3.7226;0.512
20230921052834350_SVAKOV-R12_met.fits;1.30065;26507.8;4.20506;0.170667
20230921052750830_SVAKOV-R12_snap.fits;1.53065;26478.5;1.00388;0
20230921052925380_SVAKOV-R12_met.fits;1.31693;26482.9;3.36454;0.341333
20230921052850905_SVAKOV-R12_snap.fits;1.14937;26526.9;1.38218;0
20230921053037913_SVAKOV-R12_met.fits;1.41088;26509.3;4.17976;0.341333
20230921052950980_SVAKOV-R12_snap.fits;1.28456;26459.5;1.1382;0
20230921053051396_SVAKOV-R12_met.fits;1.31058;26512.2;2.98825;0.341333
20230921053058734_SVAKOV-R12_met.fits;1.28743;26468.3;3.58594;0.341333
20230921053124164_SVAKOV-R12_met.fits;1.20076;26510.7;2.43811;0.170667
20230921053051054_SVAKOV-R12_snap.fits;1.27526;26510.7;1.0445;0
20230921053155396_SVAKOV-R12_met.fits;1.12294;26496.1;4.24925;0.170667
20230921053216217_SVAKOV-R12_met.fits;1.50003;26487.3;5.02083;0.170667
20230921053243182_SVAKOV-R12_met.fits;1.28675;26463.9;5.90954;0.341333
20230921053151129_SVAKOV-R12_snap.fits;1.43639;26463.9;1.38358;0
20230921053251374_SVAKOV-R12_met.fits;1.4035;26502;5.27598;0.341333
20230921053333700_SVAKOV-R12_met.fits;1.1388;26499;2.61246;0.170667
20230921053251204_SVAKOV-R12_snap.fits;1.44117;26537.1;1.14733;0
20230921053401177_SVAKOV-R12_met.fits;1.23484;26490.2;2.56187;0.170667
20230921053419097_SVAKOV-R12_met.fits;1.23125;26490.2;6.38571;0.341333
20230921053351278_SVAKOV-R12_snap.fits;1.36348;26458;1.24884;0
20230921053451353_SVAKOV-R12_snap.fits;1.50715;26469.7;1.21599;0
20230921053607470_SVAKOV-R12_met.fits;1.24866;26472.7;4.96409;0.170667
20230921053631534_SVAKOV-R12_met.fits;1.36538;26459.5;3.74642;0.170667
20230921053551428_SVAKOV-R12_snap.fits;1.48921;26509.3;1.36924;0
20230921053649454_SVAKOV-R12_met.fits;1.3214;26481.4;5.29159;0.170667
20230921053651502_SVAKOV-R12_snap.fits;1.62878;26509.3;1.37451;0
20230921053751577_SVAKOV-R12_snap.fits;1.48483;26493.2;1.30351;0
20230921053852334_SVAKOV-R12_met.fits;1.5996;26512.2;7.84972;0.170667
20230921053933977_SVAKOV-R12_met.fits;1.39212;26503.4;5.39021;0.170667
20230921053851652_SVAKOV-R12_snap.fits;1.66893;26493.2;1.67;0
20230921054046510_SVAKOV-R12_met.fits;1.38563;26510.7;3.66809;0.341333
20230921053951726_SVAKOV-R12_snap.fits;1.37903;26469.7;1.30698;0
20230921054102041_SVAKOV-R12_met.fits;1.46461;26500.5;3.08041;0.170667
20230921054051801_SVAKOV-R12_snap.fits;1.76419;26547.4;1.32245;0
20230921054151876_SVAKOV-R12_snap.fits;1.88055;26490.2;1.20207;0
20230921054302361_SVAKOV-R12_met.fits;1.42692;26507.8;3.71001;0.170667
20230921054251950_SVAKOV-R12_snap.fits;1.41175;26482.9;1.30581;0
20230921054404484_SVAKOV-R12_met.fits;1.27727;26497.6;5.23059;0.170667
20230921054437081_SVAKOV-R12_met.fits;1.58339;26478.5;3.89228;0.170667
20230921054352025_SVAKOV-R12_snap.fits;1.84655;26499;1.18413;0
20230921054534425_SVAKOV-R12_met.fits;1.62855;26487.3;4.37526;0.170667
20230921054452100_SVAKOV-R12_snap.fits;1.61621;26518.1;1.39747;0
20230921054618116_SVAKOV-R12_met.fits;1.37661;26469.7;11.1334;0.341333
20230921054625284_SVAKOV-R12_met.fits;1.35457;26500.5;13.6842;0.341333
20230921054552174_SVAKOV-R12_snap.fits;1.61895;26458;1.89481;0
20230921054712046_SVAKOV-R12_met.fits;1.15079;26485.8;3.50226;0.170667
20230921054652249_SVAKOV-R12_snap.fits;1.93895;26532.7;1.37588;0
20230921054758297_SVAKOV-R12_met.fits;1.38673;26510.7;2.78298;0.170667
20230921054752324_SVAKOV-R12_snap.fits;1.92269;26460.9;1.48423;0
20230921054904857_SVAKOV-R12_met.fits;1.75253;26510.7;4.54154;0.512
20230921054852398_SVAKOV-R12_snap.fits;1.5805;26469.7;1.20565;0
20230921054955033_SVAKOV-R12_met.fits;2.06167;26506.3;6.29783;0.170667
20230921054952473_SVAKOV-R12_snap.fits;1.97359;26528.3;1.48158;0
20230921055136068_SVAKOV-R12_met.fits;2.44474;26499;14.1673;0.341333
20230921055052548_SVAKOV-R12_snap.fits;1.92651;26502;1.74993;0
20230921055230340_SVAKOV-R12_met.fits;1.48362;26488.8;4.78022;0.170667
20230921055244505_SVAKOV-R12_met.fits;1.46174;26499;3.04366;0.170667
20230921055152622_SVAKOV-R12_snap.fits;1.59407;26507.8;1.58401;0
20230921055252697_SVAKOV-R12_snap.fits;1.48659;26472.7;1.23919;0
20230921055353796_SVAKOV-R12_met.fits;1.4156;26497.6;3.02527;0.170667
20230921055407449_SVAKOV-R12_met.fits;1.31613;26503.4;2.83228;0.341333
20230921055440558_SVAKOV-R12_met.fits;1.50191;26509.3;5.70443;0.170667
20230921055352772_SVAKOV-R12_snap.fits;1.3485;26526.9;1.39985;0
20230921055449433_SVAKOV-R12_met.fits;1.68199;26496.1;20.828;0.341333
20230921055504452_SVAKOV-R12_met.fits;2.27272;26502;4.78506;0.170667
20230921055527492_SVAKOV-R12_met.fits;1.80531;26499;10.6831;0.341333
20230921055452846_SVAKOV-R12_snap.fits;1.59153;26538.6;1.31817;0
20230921055552921_SVAKOV-R12_snap.fits;1.72625;26538.6;1.06229;0
20230921055708868_SVAKOV-R12_met.fits;2.17391;26478.5;4.44116;0.170667
20230921055652996_SVAKOV-R12_snap.fits;1.3675;26544.4;1.49691;0
20230921055759897_SVAKOV-R12_met.fits;1.82513;26477.1;10.9449;0.341333
20230921055753070_SVAKOV-R12_snap.fits;1.63698;26544.4;1.31398;0
20230921055853145_SVAKOV-R12_snap.fits;1.63704;26512.2;1.57826;0
20230921055953220_SVAKOV-R12_snap.fits;1.66942;26466.8;1.65193;0
