# file name; noise; peak f.; mag.; duration
20230921150117230_SVAKOV-R12_met.fits;1.67508;26500.5;6.04546;0.341333
20230921150033540_SVAKOV-R12_snap.fits;1.73959;26541.5;1.47506;0
20230921150133614_SVAKOV-R12_snap.fits;1.53722;26477.1;1.69884;0
20230921150233689_SVAKOV-R12_snap.fits;1.84538;26452.1;1.85299;0
20230921150337006_SVAKOV-R12_met.fits;2.1171;26512.2;4.39173;0.170667
20230921150333764_SVAKOV-R12_snap.fits;1.75853;26450.7;1.57013;0
20230921150433838_SVAKOV-R12_snap.fits;1.7665;26494.6;1.74676;0
20230921150533913_SVAKOV-R12_snap.fits;1.60246;26526.9;1.54578;0
20230921150633988_SVAKOV-R12_snap.fits;1.81536;26474.1;1.6755;0
20230921150734062_SVAKOV-R12_snap.fits;1.5881;26488.8;1.51523;0
20230921150834137_SVAKOV-R12_snap.fits;1.57886;26544.4;1.44382;0
20230921150934212_SVAKOV-R12_snap.fits;1.68061;26519.5;1.13819;0
20230921151034286_SVAKOV-R12_snap.fits;1.50627;26545.9;1.1535;0
20230921151223172_SVAKOV-R12_met.fits;1.76346;26509.3;7.86833;0.170667
20230921151134361_SVAKOV-R12_snap.fits;1.57606;26482.9;1.37967;0
20230921151240580_SVAKOV-R12_met.fits;1.75341;26513.7;3.63777;0.170667
20230921151234436_SVAKOV-R12_snap.fits;1.46168;26543;1.6256;0
20230921151359940_SVAKOV-R12_met.fits;1.62771;26513.7;3.7402;0.170667
20230921151334510_SVAKOV-R12_snap.fits;1.67862;26460.9;1.58885;0
20230921151434585_SVAKOV-R12_snap.fits;1.76122;26523.9;1.58939;0
20230921151605380_SVAKOV-R12_met.fits;1.94124;26510.7;4.09463;0.170667
20230921151534660_SVAKOV-R12_snap.fits;1.66761;26500.5;1.85694;0
20230921151642414_SVAKOV-R12_met.fits;1.95943;26506.3;4.95675;0.170667
20230921151634734_SVAKOV-R12_snap.fits;1.84763;26477.1;1.6435;0
20230921151732761_SVAKOV-R12_met.fits;1.74373;26502;6.66719;0.341333
20230921151800409_SVAKOV-R12_met.fits;2.2109;26537.1;6.82913;0.341333
20230921151734809_SVAKOV-R12_snap.fits;1.60059;26503.4;1.267;0
20230921151834884_SVAKOV-R12_snap.fits;1.93133;26535.6;1.18052;0
20230921151934958_SVAKOV-R12_snap.fits;1.90515;26545.9;1.37721;0
20230921152113945_SVAKOV-R12_met.fits;1.73372;26506.3;3.58727;0.170667
20230921152035033_SVAKOV-R12_snap.fits;1.86958;26484.4;1.92234;0
20230921152206169_SVAKOV-R12_met.fits;1.87808;26478.5;4.45236;0.170667
20230921152135108_SVAKOV-R12_snap.fits;1.82819;26465.3;1.60514;0
20230921152253444_SVAKOV-R12_met.fits;1.96819;26503.4;5.03958;0.170667
20230921152235182_SVAKOV-R12_snap.fits;2.03898;26487.3;1.59826;0
20230921152335257_SVAKOV-R12_snap.fits;2.20752;26509.3;1.20599;0
20230921152511342_SVAKOV-R12_met.fits;1.70094;26503.4;4.45273;0.170667
20230921152435332_SVAKOV-R12_snap.fits;1.83301;26453.6;1.71071;0
20230921152630361_SVAKOV-R12_met.fits;1.63875;26523.9;4.28776;0.170667
20230921152535406_SVAKOV-R12_snap.fits;2.03498;26497.6;1.93458;0
20230921152656814_SVAKOV-R12_met.fits;1.68772;26503.4;5.93891;0.512
20230921152709956_SVAKOV-R12_met.fits;1.60544;26513.7;3.50451;0.341333
20230921152717806_SVAKOV-R12_met.fits;1.76394;26512.2;5.84307;0.341333
20230921152635481_SVAKOV-R12_snap.fits;1.9842;26466.8;1.29022;0
20230921152732484_SVAKOV-R12_met.fits;2.00818;26502;8.28116;0.170667
20230921152735556_SVAKOV-R12_snap.fits;1.65093;26459.5;1.49685;0
20230921152842116_SVAKOV-R12_met.fits;1.84179;26519.5;4.79885;0.170667
20230921152847748_SVAKOV-R12_met.fits;1.58268;26499;3.80494;0.341333
20230921152911641_SVAKOV-R12_met.fits;1.55146;26531.2;10.1964;0.341333
20230921152835630_SVAKOV-R12_snap.fits;1.76257;26477.1;1.52465;0
20230921152953796_SVAKOV-R12_met.fits;1.83137;26526.9;5.44802;0.170667
20230921152935705_SVAKOV-R12_snap.fits;1.99484;26474.1;1.34939;0
20230921153110425_SVAKOV-R12_met.fits;1.86784;26497.6;7.07397;0.682667
20230921153121348_SVAKOV-R12_met.fits;1.59455;26510.7;9.83203;0.341333
20230921153035780_SVAKOV-R12_snap.fits;1.57446;26450.7;1.52881;0
20230921153135854_SVAKOV-R12_snap.fits;1.71236;26482.9;1.59168;0
20230921153319108_SVAKOV-R12_met.fits;1.50431;26506.3;15.2177;0.341333
20230921153235929_SVAKOV-R12_snap.fits;1.93033;26496.1;1.90134;0
20230921153343342_SVAKOV-R12_met.fits;1.80105;26502;3.63739;0.170667
20230921153353241_SVAKOV-R12_met.fits;1.60674;26499;3.29806;0.170667
20230921153432324_SVAKOV-R12_met.fits;2.02937;26506.3;4.1971;0.170667
20230921153336004_SVAKOV-R12_snap.fits;1.92066;26515.1;1.18405;0
20230921153436078_SVAKOV-R12_snap.fits;2.19208;26455.1;1.59642;0
20230921153536153_SVAKOV-R12_snap.fits;1.50673;26463.9;1.23444;0
20230921153636228_SVAKOV-R12_snap.fits;1.77187;26487.3;1.19613;0
20230921153831086_SVAKOV-R12_met.fits;1.79137;26506.3;28.9577;0.341333
20230921153736302_SVAKOV-R12_snap.fits;1.50855;26525.4;1.79718;0
20230921153836377_SVAKOV-R12_snap.fits;2.03951;26497.6;2.422;0
20230921153936452_SVAKOV-R12_snap.fits;1.51387;26537.1;1.48767;0
20230921154055982_SVAKOV-R12_met.fits;1.8722;26503.4;16.5726;0.341333
20230921154112708_SVAKOV-R12_met.fits;1.6114;26500.5;5.83438;0.170667
20230921154115097_SVAKOV-R12_met.fits;1.5076;26504.9;3.90599;0.512
20230921154121753_SVAKOV-R12_met.fits;1.83;26500.5;10.7684;0.341333
20230921154036526_SVAKOV-R12_snap.fits;1.71826;26513.7;1.58196;0
20230921154136601_SVAKOV-R12_snap.fits;1.84125;26547.4;1.41101;0
20230921154247769_SVAKOV-R12_met.fits;1.66174;26503.4;4.3662;0.170667
20230921154236676_SVAKOV-R12_snap.fits;1.84398;26488.8;1.30302;0
20230921154415150_SVAKOV-R12_met.fits;1.6168;26516.6;3.5546;1.87733
20230921154336750_SVAKOV-R12_snap.fits;1.89438;26504.9;1.96138;0
20230921154436825_SVAKOV-R12_snap.fits;1.7082;26515.1;1.67506;0
20230921154536900_SVAKOV-R12_snap.fits;1.59684;26469.7;1.4404;0
20230921154636974_SVAKOV-R12_snap.fits;1.53423;26531.2;1.69264;0
20230921154821934_SVAKOV-R12_met.fits;1.8823;26526.9;7.88048;2.21867
20230921154737049_SVAKOV-R12_snap.fits;2.05607;26500.5;1.75974;0
20230921154837124_SVAKOV-R12_snap.fits;1.55102;26456.5;1.27961;0
20230921154937198_SVAKOV-R12_snap.fits;1.75254;26481.4;1.97728;0
20230921155112430_SVAKOV-R12_met.fits;1.91824;26523.9;8.87529;0.341333
20230921155037273_SVAKOV-R12_snap.fits;1.68019;26519.5;1.27386;0
20230921155137348_SVAKOV-R12_snap.fits;1.88237;26502;1.75016;0
20230921155330841_SVAKOV-R12_met.fits;1.80597;26504.9;4.41921;0.341333
20230921155237422_SVAKOV-R12_snap.fits;2.01641;26512.2;1.46113;0
20230921155337497_SVAKOV-R12_snap.fits;2.00168;26519.5;1.74966;0
20230921155439790_SVAKOV-R12_met.fits;1.95933;26516.6;7.24545;0.170667
20230921155515972_SVAKOV-R12_met.fits;2.04726;26506.3;5.78044;0.341333
20230921155527065_SVAKOV-R12_met.fits;2.17519;26499;4.79896;0.341333
20230921155437572_SVAKOV-R12_snap.fits;1.82127;26462.4;1.68191;0
20230921155543278_SVAKOV-R12_met.fits;1.70343;26512.2;7.31607;0.341333
20230921155615364_SVAKOV-R12_met.fits;2.03417;26516.6;11.5203;0.170667
20230921155537646_SVAKOV-R12_snap.fits;2.32773;26513.7;2.42669;0
20230921155637721_SVAKOV-R12_snap.fits;1.99747;26494.6;1.97883;0
20230921155737796_SVAKOV-R12_snap.fits;1.96959;26504.9;1.79592;0
20230921155837870_SVAKOV-R12_snap.fits;2.4645;26541.5;2.43197;0
20230921155937945_SVAKOV-R12_snap.fits;2.69884;26491.7;2.6536;0
