# file name; noise; peak f.; mag.; duration
20230921035828142_SVAKOV-R12_met.fits;1.44564;26526.9;4.97203;0.170667
20230921035844526_SVAKOV-R12_met.fits;1.44283;26507.8;3.15823;0.170667
20230921035923950_SVAKOV-R12_met.fits;1.52561;26503.4;5.60359;0.170667
20230921035937945_SVAKOV-R12_met.fits;1.53309;26504.9;5.01169;0.170667
20230921035943406_SVAKOV-R12_met.fits;1.46697;26528.3;3.0372;0.341333
20230921035948014_SVAKOV-R12_met.fits;1.85852;26493.2;4.10072;0.170667
20230921040000985_SVAKOV-R12_met.fits;1.21899;26528.3;2.54711;0.170667
20230921040037849_SVAKOV-R12_met.fits;1.63842;26502;3.62635;0.170667
20230921040107545_SVAKOV-R12_met.fits;1.40288;26523.9;2.9709;0.170667
20230921040044334_SVAKOV-R12_snap.fits;1.53085;26518.1;1.18381;0
20230921040219396_SVAKOV-R12_met.fits;1.271;26504.9;5.35036;0.170667
20230921040221785_SVAKOV-R12_met.fits;1.49519;26497.6;3.86283;0.341333
20230921040144409_SVAKOV-R12_snap.fits;1.42089;26481.4;1.71223;0
20230921040244484_SVAKOV-R12_snap.fits;1.3716;26481.4;1.42144;0
20230921040344558_SVAKOV-R12_snap.fits;1.47573;26480;1.56353;0
20230921040526617_SVAKOV-R12_met.fits;1.55651;26481.4;4.118;2.21867
20230921040540100_SVAKOV-R12_met.fits;1.64115;26491.7;4.35348;0.170667
20230921040444633_SVAKOV-R12_snap.fits;1.67154;26526.9;1.67484;0
20230921040544196_SVAKOV-R12_met.fits;1.61658;26493.2;6.90235;0.341333
20230921040544708_SVAKOV-R12_snap.fits;1.43102;26528.3;1.44643;0
20230921040644782_SVAKOV-R12_snap.fits;1.38113;26525.4;1.16548;0
20230921040810116_SVAKOV-R12_met.fits;1.73163;26500.5;3.86453;0.512
20230921040820697_SVAKOV-R12_met.fits;1.56367;26494.6;8.87838;0.170667
20230921040834862_SVAKOV-R12_met.fits;1.74515;26502;4.33597;0.170667
20230921040744857_SVAKOV-R12_snap.fits;1.64521;26500.5;1.56331;0
20230921040845102_SVAKOV-R12_met.fits;1.78551;26499;4.07659;0.341333
20230921040913604_SVAKOV-R12_met.fits;1.4212;26513.7;3.74973;0.341333
20230921040844932_SVAKOV-R12_snap.fits;1.24752;26478.5;1.06899;0
20230921041028356_SVAKOV-R12_met.fits;1.64872;26496.1;4.59324;0.170667
20230921040945006_SVAKOV-R12_snap.fits;1.34988;26503.4;1.5449;0
20230921041059417_SVAKOV-R12_met.fits;1.36203;26510.7;3.07369;0.170667
20230921041045081_SVAKOV-R12_snap.fits;1.46022;26456.5;1.36721;0
20230921041141913_SVAKOV-R12_met.fits;1.60725;26500.5;7.94115;0.341333
20230921041205294_SVAKOV-R12_met.fits;1.82106;26499;12.7843;0.341333
20230921041145156_SVAKOV-R12_snap.fits;1.27921;26544.4;1.11644;0
20230921041245230_SVAKOV-R12_snap.fits;1.5418;26509.3;1.55892;0
20230921041345305_SVAKOV-R12_snap.fits;1.87201;26496.1;1.48038;0
20230921041518489_SVAKOV-R12_met.fits;1.50051;26497.6;3.26644;0.170667
20230921041445380_SVAKOV-R12_snap.fits;1.73758;26493.2;1.56574;0
20230921041628804_SVAKOV-R12_met.fits;1.39949;26515.1;3.00799;0.170667
20230921041545454_SVAKOV-R12_snap.fits;1.67233;26545.9;1.2186;0
20230921041645529_SVAKOV-R12_snap.fits;1.63254;26475.6;1.21136;0
20230921041754308_SVAKOV-R12_met.fits;1.59187;26494.6;7.69649;0.341333
20230921041745604_SVAKOV-R12_snap.fits;1.36318;26544.4;1.10166;0
20230921041856089_SVAKOV-R12_met.fits;1.70892;26487.3;7.47698;0.341333
20230921041859673_SVAKOV-R12_met.fits;1.35271;26506.3;3.55666;0.170667
20230921041936708_SVAKOV-R12_met.fits;1.62307;26506.3;12.9497;0.512
20230921041845678_SVAKOV-R12_snap.fits;1.42756;26453.6;1.55085;0
20230921041957529_SVAKOV-R12_met.fits;1.43541;26484.4;5.19457;2.048
20230921041945753_SVAKOV-R12_snap.fits;1.62326;26519.5;1.51492;0
20230921042044804_SVAKOV-R12_met.fits;1.53964;26522.5;6.6504;0.170667
20230921042059481_SVAKOV-R12_met.fits;1.5473;26491.7;3.78433;0.170667
20230921042119961_SVAKOV-R12_met.fits;1.359;26502;8.38792;0.341333
20230921042138393_SVAKOV-R12_met.fits;2.16927;26502;7.93783;0.170667
20230921042045828_SVAKOV-R12_snap.fits;1.70773;26500.5;2.83993;0
20230921042145902_SVAKOV-R12_snap.fits;1.5649;26459.5;1.58423;0
20230921042251950_SVAKOV-R12_met.fits;1.41079;26515.1;6.58275;6.48533
20230921042300996_SVAKOV-R12_met.fits;1.45227;26513.7;4.0787;0.341333
20230921042245977_SVAKOV-R12_snap.fits;1.38195;26540;1.51619;0
20230921042357828_SVAKOV-R12_met.fits;1.45785;26507.8;9.20431;0.341333
20230921042346052_SVAKOV-R12_snap.fits;1.74007;26531.2;1.67489;0
20230921042445785_SVAKOV-R12_met.fits;1.77765;26541.5;4.04828;0.170667
20230921042446126_SVAKOV-R12_snap.fits;1.55979;26460.9;1.36766;0
20230921042550126_SVAKOV-R12_met.fits;1.61759;26513.7;5.84627;0.170667
20230921042546201_SVAKOV-R12_snap.fits;1.69817;26502;1.47257;0
20230921042720068_SVAKOV-R12_met.fits;1.76194;26499;5.95769;0.341333
20230921042646276_SVAKOV-R12_snap.fits;1.57548;26519.5;1.32721;0
20230921042757614_SVAKOV-R12_met.fits;1.5425;26493.2;5.02399;0.170667
20230921042827481_SVAKOV-R12_met.fits;1.56831;26478.5;8.03202;0.170667
20230921042746350_SVAKOV-R12_snap.fits;1.54128;26477.1;1.03304;0
20230921042847449_SVAKOV-R12_met.fits;2.3737;26528.3;12.1419;0.170667
20230921042917657_SVAKOV-R12_met.fits;1.54936;26513.7;4.40876;0.170667
20230921042846425_SVAKOV-R12_snap.fits;1.417;26516.6;1.11068;0
20230921043038553_SVAKOV-R12_met.fits;1.67109;26475.6;14.4563;0.341333
20230921042946500_SVAKOV-R12_snap.fits;1.60139;26466.8;1.47374;0
20230921043119342_SVAKOV-R12_met.fits;1.53663;26504.9;3.5153;0.341333
20230921043046574_SVAKOV-R12_snap.fits;1.82464;26463.9;1.39808;0
20230921043146649_SVAKOV-R12_snap.fits;1.3947;26477.1;1.60088;0
20230921043300548_SVAKOV-R12_met.fits;1.85724;26482.9;34.2902;0.341333
20230921043246724_SVAKOV-R12_snap.fits;1.63198;26510.7;1.49251;0
20230921043346798_SVAKOV-R12_snap.fits;1.69923;26496.1;0.903406;0
20230921043454382_SVAKOV-R12_met.fits;1.37798;26497.6;3.92194;0.341333
20230921043446873_SVAKOV-R12_snap.fits;1.59905;26547.4;1.672;0
20230921043548996_SVAKOV-R12_met.fits;1.39423;26484.4;5.36463;0.170667
20230921043606745_SVAKOV-R12_met.fits;1.4833;26509.3;5.99735;0.341333
20230921043546948_SVAKOV-R12_snap.fits;1.45837;26515.1;1.22427;0
20230921043649753_SVAKOV-R12_met.fits;1.41563;26513.7;9.34481;0.341333
20230921043653337_SVAKOV-R12_met.fits;1.6507;26496.1;3.62502;0.170667
20230921043647022_SVAKOV-R12_snap.fits;1.2886;26526.9;1.07625;0
20230921043752900_SVAKOV-R12_met.fits;1.50136;26526.9;4.36045;0.170667
20230921043747097_SVAKOV-R12_snap.fits;1.57124;26516.6;1.33153;0
20230921043845977_SVAKOV-R12_met.fits;1.54006;26516.6;3.79771;0.341333
20230921043847172_SVAKOV-R12_snap.fits;1.93515;26481.4;1.93321;0
20230921044009092_SVAKOV-R12_met.fits;1.56896;26519.5;6.84293;0.341333
20230921044021721_SVAKOV-R12_met.fits;1.37505;26510.7;3.9462;0.170667
20230921043947246_SVAKOV-R12_snap.fits;1.53854;26480;1.61683;0
20230921044121966_SVAKOV-R12_met.fits;1.41922;26547.4;3.35851;0.170667
20230921044138009_SVAKOV-R12_met.fits;1.66855;26493.2;3.90864;0.341333
20230921044047321_SVAKOV-R12_snap.fits;1.3817;26460.9;1.49029;0
20230921044149785_SVAKOV-R12_met.fits;1.52804;26494.6;6.93957;0.341333
20230921044159854_SVAKOV-R12_met.fits;1.62799;26507.8;3.74524;0.170667
20230921044147396_SVAKOV-R12_snap.fits;1.58324;26487.3;1.38699;0
20230921044247470_SVAKOV-R12_snap.fits;1.48642;26469.7;1.75281;0
20230921044347545_SVAKOV-R12_snap.fits;1.54178;26544.4;1.07321;0
20230921044516633_SVAKOV-R12_met.fits;1.39469;26541.5;4.23527;0.170667
20230921044529774_SVAKOV-R12_met.fits;1.67963;26488.8;10.3327;0.341333
20230921044447620_SVAKOV-R12_snap.fits;1.59029;26488.8;1.74508;0
20230921044551961_SVAKOV-R12_met.fits;1.18103;26499;10.6812;0.341333
20230921044547694_SVAKOV-R12_snap.fits;1.44098;26465.3;1.76202;0
20230921044656644_SVAKOV-R12_met.fits;1.51613;26500.5;5.43858;0.170667
20230921044713710_SVAKOV-R12_met.fits;1.2173;26497.6;5.37474;0.170667
20230921044647769_SVAKOV-R12_snap.fits;1.48801;26547.4;1.45573;0
20230921044810201_SVAKOV-R12_met.fits;1.46954;26502;5.86539;0.170667
20230921044747844_SVAKOV-R12_snap.fits;1.76248;26455.1;1.52746;0
20230921044909764_SVAKOV-R12_met.fits;1.65196;26499;4.0129;0.170667
20230921044911812_SVAKOV-R12_met.fits;1.72757;26480;6.13824;0.341333
20230921044932462_SVAKOV-R12_met.fits;1.48434;26494.6;6.63576;0.512
20230921044847918_SVAKOV-R12_snap.fits;1.45131;26465.3;1.35744;0
20230921045021102_SVAKOV-R12_met.fits;1.44934;26525.4;2.92475;0.512
20230921044947993_SVAKOV-R12_snap.fits;1.56656;26487.3;1.2705;0
20230921045134148_SVAKOV-R12_met.fits;1.59753;26500.5;11.7923;1.536
20230921045048068_SVAKOV-R12_snap.fits;1.762;26507.8;9.27746;0
20230921045146265_SVAKOV-R12_met.fits;1.75205;26509.3;7.38884;0.341333
20230921045225006_SVAKOV-R12_met.fits;1.64057;26506.3;4.47426;0.170667
20230921045234734_SVAKOV-R12_met.fits;1.54041;26503.4;21.8389;0.341333
20230921045148142_SVAKOV-R12_snap.fits;1.28115;26525.4;1.29826;0
20230921045341977_SVAKOV-R12_met.fits;1.38106;26502;3.3063;0.170667
20230921045248217_SVAKOV-R12_snap.fits;1.68096;26525.4;1.72963;0
20230921045409113_SVAKOV-R12_met.fits;1.4938;26510.7;5.8582;0.341333
20230921045348292_SVAKOV-R12_snap.fits;1.37608;26525.4;1.33065;0
20230921045533593_SVAKOV-R12_met.fits;1.51264;26491.7;5.54255;0.341333
20230921045448366_SVAKOV-R12_snap.fits;1.4497;26480;1.0824;0
20230921045629572_SVAKOV-R12_met.fits;1.82341;26499;9.6783;0.341333
20230921045634180_SVAKOV-R12_met.fits;1.63064;26515.1;8.60407;0.341333
20230921045548441_SVAKOV-R12_snap.fits;1.34147;26472.7;1.25243;0
20230921045733742_SVAKOV-R12_met.fits;1.42936;26512.2;3.57412;0.170667
20230921045648516_SVAKOV-R12_snap.fits;1.5685;26450.7;1.46299;0
20230921045804804_SVAKOV-R12_met.fits;1.59568;26488.8;3.56668;0.341333
20230921045748590_SVAKOV-R12_snap.fits;1.49957;26541.5;1.3919;0
20230921045848665_SVAKOV-R12_snap.fits;1.70538;26477.1;1.38376;0
20230921045948740_SVAKOV-R12_snap.fits;1.37529;26515.1;1.63874;0
