# file name; noise; peak f.; mag.; duration
20230921155942553_SVAKOV-R12_met.fits;2.55423;26510.7;7.33504;0.170667
20230921160106862_SVAKOV-R12_met.fits;1.89752;26503.4;6.45255;0.341333
20230921160113860_SVAKOV-R12_met.fits;1.79329;26503.4;4.1172;0.170667
20230921160038020_SVAKOV-R12_snap.fits;1.79623;26522.5;1.67888;0
20230921160144068_SVAKOV-R12_met.fits;1.83366;26522.5;4.71813;0.170667
20230921160158916_SVAKOV-R12_met.fits;1.63167;26512.2;4.07664;0.170667
20230921160138094_SVAKOV-R12_snap.fits;2.40556;26510.7;2.16631;0
20230921160238169_SVAKOV-R12_snap.fits;2.11667;26485.8;1.82324;0
20230921160338244_SVAKOV-R12_snap.fits;1.68689;26494.6;1.11892;0
20230921160505113_SVAKOV-R12_met.fits;2.14875;26510.7;7.45963;0.170667
20230921160438318_SVAKOV-R12_snap.fits;1.71997;26537.1;1.45257;0
20230921160548462_SVAKOV-R12_met.fits;1.88143;26509.3;5.68881;0.170667
20230921160538393_SVAKOV-R12_snap.fits;2.1622;26500.5;1.17218;0
20230921160658094_SVAKOV-R12_met.fits;2.32897;26523.9;10.569;0.170667
20230921160638468_SVAKOV-R12_snap.fits;1.46628;26459.5;1.08864;0
20230921160738542_SVAKOV-R12_snap.fits;2.16673;26509.3;1.61022;0
20230921160838617_SVAKOV-R12_snap.fits;2.49856;26458;2.08862;0
20230921161013166_SVAKOV-R12_met.fits;1.94943;26515.1;6.46146;0.170667
20230921161019993_SVAKOV-R12_met.fits;1.6993;26525.4;3.5604;0.170667
20230921160938692_SVAKOV-R12_snap.fits;2.45253;26532.7;1.45963;0
20230921161109145_SVAKOV-R12_met.fits;1.53219;26516.6;18.8978;0.341333
20230921161038766_SVAKOV-R12_snap.fits;2.03954;26547.4;2.06152;0
20230921161218094_SVAKOV-R12_met.fits;1.89658;26497.6;7.23288;0.341333
20230921161138841_SVAKOV-R12_snap.fits;1.86348;26515.1;1.78831;0
20230921161321924_SVAKOV-R12_met.fits;1.63696;26504.9;3.80559;0.341333
20230921161238916_SVAKOV-R12_snap.fits;1.93741;26493.2;2.16001;0
20230921161338990_SVAKOV-R12_snap.fits;1.74967;26490.2;1.71614;0
20230921161439065_SVAKOV-R12_snap.fits;1.68863;26499;1.4964;0
20230921161539140_SVAKOV-R12_snap.fits;2.25017;26534.2;1.17839;0
20230921161648430_SVAKOV-R12_met.fits;1.81047;26507.8;4.37662;0.341333
20230921161639214_SVAKOV-R12_snap.fits;1.34303;26522.5;1.96083;0
20230921161743385_SVAKOV-R12_met.fits;1.63545;26513.7;9.78834;0.341333
20230921161807961_SVAKOV-R12_met.fits;1.90669;26510.7;6.486;0.170667
20230921161739289_SVAKOV-R12_snap.fits;1.98735;26493.2;1.43488;0
20230921161839364_SVAKOV-R12_snap.fits;1.64492;26499;1.34368;0
20230921162030980_SVAKOV-R12_met.fits;1.90546;26504.9;10.4325;0.341333
20230921161939438_SVAKOV-R12_snap.fits;1.7396;26466.8;1.89301;0
20230921162039513_SVAKOV-R12_snap.fits;1.97024;26468.3;1.32439;0
20230921162139588_SVAKOV-R12_snap.fits;1.77393;26478.5;1.67859;0
20230921162239662_SVAKOV-R12_snap.fits;1.90195;26534.2;2.11696;0
20230921162404654_SVAKOV-R12_met.fits;1.96896;26503.4;5.90863;0.512
20230921162339737_SVAKOV-R12_snap.fits;2.28793;26484.4;2.02224;0
20230921162507118_SVAKOV-R12_met.fits;2.60777;26500.5;10.2543;0.512
20230921162439812_SVAKOV-R12_snap.fits;1.79963;26482.9;1.72632;0
20230921162547225_SVAKOV-R12_met.fits;2.02873;26519.5;5.6617;0.341333
20230921162539886_SVAKOV-R12_snap.fits;2.0555;26525.4;1.75013;0
20230921162703684_SVAKOV-R12_met.fits;1.72993;26502;3.55972;0.170667
20230921162639961_SVAKOV-R12_snap.fits;2.07087;26510.7;1.82459;0
20230921162740036_SVAKOV-R12_snap.fits;1.63743;26522.5;1.75732;0
20230921162840110_SVAKOV-R12_snap.fits;1.80939;26526.9;0.872097;0
20230921162940185_SVAKOV-R12_snap.fits;2.42105;26497.6;1.54894;0
20230921163050158_SVAKOV-R12_met.fits;2.06201;26522.5;6.13695;0.341333
20230921163106713_SVAKOV-R12_met.fits;1.6403;26494.6;4.23192;0.512
20230921163040260_SVAKOV-R12_snap.fits;1.83614;26516.6;1.71725;0
20230921163140334_SVAKOV-R12_snap.fits;2.3032;26540;1.98127;0
20230921163242798_SVAKOV-R12_met.fits;2.30936;26500.5;5.15885;0.170667
20230921163253721_SVAKOV-R12_met.fits;1.89213;26506.3;6.8844;0.170667
20230921163240409_SVAKOV-R12_snap.fits;1.85932;26453.6;1.32356;0
20230921163340484_SVAKOV-R12_snap.fits;3.08913;26529.8;2.02677;0
20230921163447044_SVAKOV-R12_met.fits;1.98574;26525.4;5.13691;0.170667
20230921163440558_SVAKOV-R12_snap.fits;1.65429;26494.6;1.22181;0
20230921163540633_SVAKOV-R12_snap.fits;2.03627;26526.9;1.81307;0
20230921163640708_SVAKOV-R12_snap.fits;1.76121;26449.2;2.02655;0
20230921163816281_SVAKOV-R12_met.fits;1.6888;26456.5;3.99251;0.170667
20230921163740782_SVAKOV-R12_snap.fits;1.82247;26518.1;2.0541;0
20230921163859630_SVAKOV-R12_met.fits;2.2485;26506.3;5.33095;0.170667
20230921163840857_SVAKOV-R12_snap.fits;2.62514;26544.4;2.79977;0
20230921164005849_SVAKOV-R12_met.fits;1.85681;26503.4;3.92766;0.170667
20230921163940932_SVAKOV-R12_snap.fits;2.17532;26472.7;1.46693;0
20230921164108484_SVAKOV-R12_met.fits;1.80329;26515.1;3.93922;0.170667
20230921164041006_SVAKOV-R12_snap.fits;1.51542;26452.1;1.45288;0
20230921164141081_SVAKOV-R12_snap.fits;1.85741;26500.5;1.98716;0
20230921164241156_SVAKOV-R12_snap.fits;2.23826;26481.4;1.55038;0
20230921164341230_SVAKOV-R12_snap.fits;1.77689;26496.1;1.36823;0
20230921164441305_SVAKOV-R12_snap.fits;1.42056;26497.6;1.69578;0
20230921164557593_SVAKOV-R12_met.fits;1.62328;26516.6;7.34852;0.170667
20230921164628654_SVAKOV-R12_met.fits;1.47191;26506.3;4.23965;0.170667
20230921164541380_SVAKOV-R12_snap.fits;1.91494;26538.6;1.6184;0
20230921164715076_SVAKOV-R12_met.fits;1.4673;26504.9;12.1724;0.341333
20230921164641454_SVAKOV-R12_snap.fits;1.99061;26460.9;1.25811;0
20230921164835118_SVAKOV-R12_met.fits;1.76494;26494.6;3.54444;0.170667
20230921164741529_SVAKOV-R12_snap.fits;1.70131;26490.2;1.47624;0
20230921164854062_SVAKOV-R12_met.fits;1.58982;26522.5;3.70617;0.170667
20230921164841604_SVAKOV-R12_snap.fits;1.90181;26510.7;1.54518;0
20230921165036292_SVAKOV-R12_met.fits;1.82086;26497.6;4.81978;0.170667
20230921164941678_SVAKOV-R12_snap.fits;2.11516;26529.8;1.20428;0
20230921165131076_SVAKOV-R12_met.fits;1.72926;26499;4.22478;0.170667
20230921165041753_SVAKOV-R12_snap.fits;1.72751;26481.4;1.05935;0
20230921165201796_SVAKOV-R12_met.fits;1.68003;26515.1;7.85789;0.170667
20230921165141828_SVAKOV-R12_snap.fits;1.59549;26459.5;1.38501;0
20230921165314329_SVAKOV-R12_met.fits;1.98562;26509.3;5.63891;0.170667
20230921165241902_SVAKOV-R12_snap.fits;1.71564;26503.4;1.56199;0
20230921165409966_SVAKOV-R12_met.fits;1.41267;26503.4;7.14667;0.341333
20230921165341977_SVAKOV-R12_snap.fits;1.76876;26499;1.92654;0
20230921165456046_SVAKOV-R12_met.fits;1.6745;26529.8;6.14477;0.341333
20230921165442052_SVAKOV-R12_snap.fits;1.76585;26500.5;1.7198;0
20230921165542126_SVAKOV-R12_snap.fits;1.57473;26503.4;1.51138;0
20230921165653977_SVAKOV-R12_met.fits;1.64448;26518.1;3.72004;0.512
20230921165708142_SVAKOV-R12_met.fits;1.76528;26493.2;8.2362;0.170667
20230921165642201_SVAKOV-R12_snap.fits;1.81983;26466.8;1.71908;0
20230921165808388_SVAKOV-R12_met.fits;2.13549;26512.2;4.36753;0.170667
20230921165742276_SVAKOV-R12_snap.fits;2.63236;26529.8;1.85364;0
20230921165842350_SVAKOV-R12_snap.fits;2.33381;26493.2;1.67392;0
20230921165942425_SVAKOV-R12_snap.fits;2.5433;26538.6;1.59242;0
