# file name; noise; peak f.; mag.; duration
20230921135824473_SVAKOV-R12_met.fits;2.42975;26481.4;5.39833;0.170667
20230921135830617_SVAKOV-R12_met.fits;2.35665;26497.6;20.3966;0.512
20230921135949806_SVAKOV-R12_met.fits;1.77189;26519.5;19.5998;0.341333
20230921140018137_SVAKOV-R12_met.fits;2.2956;26513.7;10.1207;0.170667
20230921140029060_SVAKOV-R12_snap.fits;2.30051;26541.5;1.71182;0
20230921140143641_SVAKOV-R12_met.fits;1.95785;26500.5;7.88295;0.170667
20230921140129134_SVAKOV-R12_snap.fits;1.99262;26523.9;2.15631;0
20230921140229209_SVAKOV-R12_snap.fits;1.4412;26449.2;1.6898;0
20230921140408025_SVAKOV-R12_met.fits;2.13181;26507.8;6.27019;0.170667
20230921140329284_SVAKOV-R12_snap.fits;1.77245;26512.2;1.82589;0
20230921140429358_SVAKOV-R12_snap.fits;1.83908;26487.3;1.47612;0
20230921140558958_SVAKOV-R12_met.fits;1.92278;26512.2;3.98072;0.170667
20230921140529433_SVAKOV-R12_snap.fits;1.56756;26540;1.53185;0
20230921140658692_SVAKOV-R12_met.fits;1.7844;26513.7;4.20077;0.170667
20230921140629508_SVAKOV-R12_snap.fits;1.76235;26496.1;1.6082;0
20230921140729582_SVAKOV-R12_snap.fits;1.80766;26504.9;1.43245;0
20230921140913348_SVAKOV-R12_met.fits;2.09667;26515.1;13.1517;0.853333
20230921140829657_SVAKOV-R12_snap.fits;1.48661;26472.7;1.41434;0
20230921141019396_SVAKOV-R12_met.fits;1.63053;26509.3;4.27696;0.170667
20230921140929732_SVAKOV-R12_snap.fits;1.8102;26541.5;1.72099;0
20230921141108718_SVAKOV-R12_met.fits;2.2473;26525.4;17.0739;0.341333
20230921141029806_SVAKOV-R12_snap.fits;1.68895;26544.4;1.47274;0
20230921141129881_SVAKOV-R12_snap.fits;1.74991;26485.8;1.06557;0
20230921141302553_SVAKOV-R12_met.fits;1.65681;26516.6;17.7344;0.341333
20230921141306649_SVAKOV-R12_met.fits;3.16427;26521;29.6922;0.341333
20230921141229956_SVAKOV-R12_snap.fits;1.50687;26540;1.44182;0
20230921141330030_SVAKOV-R12_snap.fits;1.66214;26545.9;1.62481;0
20230921141430105_SVAKOV-R12_snap.fits;2.08957;26463.9;1.98283;0
20230921141535641_SVAKOV-R12_met.fits;1.72778;26502;7.78628;0.170667
20230921141530180_SVAKOV-R12_snap.fits;1.64484;26518.1;2.15035;0
20230921141629572_SVAKOV-R12_met.fits;1.80178;26510.7;4.95865;0.170667
20230921141701828_SVAKOV-R12_met.fits;1.59481;26506.3;4.07988;0.170667
20230921141630254_SVAKOV-R12_snap.fits;1.92788;26547.4;1.56961;0
20230921141804804_SVAKOV-R12_met.fits;2.29103;26494.6;4.7163;0.170667
20230921141730329_SVAKOV-R12_snap.fits;1.69158;26541.5;1.5728;0
20230921141905902_SVAKOV-R12_met.fits;1.64562;26496.1;3.37139;0.170667
20230921141830404_SVAKOV-R12_snap.fits;1.75521;26503.4;1.6091;0
20230921141930478_SVAKOV-R12_snap.fits;2.08486;26449.2;2.74684;0
20230921142030553_SVAKOV-R12_snap.fits;2.50731;26523.9;1.75223;0
20230921142220292_SVAKOV-R12_met.fits;1.52593;26516.6;3.81946;0.341333
20230921142130628_SVAKOV-R12_snap.fits;1.68548;26515.1;1.63676;0
20230921142230702_SVAKOV-R12_snap.fits;1.80478;26534.2;1.49817;0
20230921142330777_SVAKOV-R12_snap.fits;1.91267;26518.1;1.05883;0
20230921142514201_SVAKOV-R12_met.fits;1.74636;26507.8;3.7816;0.341333
20230921142430852_SVAKOV-R12_snap.fits;2.32532;26458;1.63645;0
20230921142530926_SVAKOV-R12_snap.fits;1.70968;26471.2;1.63358;0
20230921142631001_SVAKOV-R12_snap.fits;1.89925;26513.7;1.19264;0
20230921142733294_SVAKOV-R12_met.fits;1.78403;26504.9;13.4817;0.341333
20230921142731076_SVAKOV-R12_snap.fits;2.1685;26521;1.66859;0
20230921142918596_SVAKOV-R12_met.fits;1.32562;26518.1;3.86446;0.170667
20230921142831150_SVAKOV-R12_snap.fits;1.90543;26512.2;1.35576;0
20230921143010649_SVAKOV-R12_met.fits;1.42108;26512.2;3.72711;0.170667
20230921142931225_SVAKOV-R12_snap.fits;2.2061;26474.1;1.29305;0
20230921143057241_SVAKOV-R12_met.fits;2.12577;26534.2;9.77955;0.170667
20230921143031300_SVAKOV-R12_snap.fits;1.60143;26456.5;1.61969;0
20230921143131374_SVAKOV-R12_snap.fits;1.76741;26523.9;1.79978;0
20230921143258756_SVAKOV-R12_met.fits;1.83694;26496.1;4.37161;0.341333
20230921143231449_SVAKOV-R12_snap.fits;1.59207;26535.6;1.55452;0
20230921143331524_SVAKOV-R12_snap.fits;1.89341;26496.1;1.65433;0
20230921143442862_SVAKOV-R12_met.fits;1.9665;26507.8;4.81846;0.341333
20230921143431598_SVAKOV-R12_snap.fits;1.99601;26478.5;1.30216;0
20230921143600345_SVAKOV-R12_met.fits;1.69138;26518.1;8.95398;0.512
20230921143531673_SVAKOV-R12_snap.fits;1.41388;26484.4;1.60157;0
20230921143631748_SVAKOV-R12_snap.fits;1.61058;26509.3;1.58228;0
20230921143731822_SVAKOV-R12_snap.fits;1.69205;26522.5;1.66218;0
20230921143838724_SVAKOV-R12_met.fits;1.73634;26510.7;8.66433;0.512
20230921143831897_SVAKOV-R12_snap.fits;1.78074;26506.3;1.67065;0
20230921143931972_SVAKOV-R12_snap.fits;1.52155;26462.4;1.61854;0
20230921144104132_SVAKOV-R12_met.fits;1.62498;26540;4.35911;4.096
20230921144032046_SVAKOV-R12_snap.fits;1.68086;26485.8;1.49936;0
20230921144132121_SVAKOV-R12_snap.fits;1.53681;26537.1;1.63337;0
20230921144232366_SVAKOV-R12_met.fits;1.89747;26510.7;9.60574;0.341333
20230921144232196_SVAKOV-R12_snap.fits;1.6502;26519.5;1.76324;0
20230921144343022_SVAKOV-R12_met.fits;1.72456;26518.1;4.1313;0.170667
20230921144409817_SVAKOV-R12_met.fits;1.83061;26494.6;10.9564;0.170667
20230921144419716_SVAKOV-R12_met.fits;1.58606;26497.6;3.90914;0.170667
20230921144332270_SVAKOV-R12_snap.fits;1.98839;26532.7;1.20068;0
20230921144507844_SVAKOV-R12_met.fits;1.49128;26485.8;7.79067;0.512
20230921144432345_SVAKOV-R12_snap.fits;1.93061;26460.9;1.33855;0
20230921144557508_SVAKOV-R12_met.fits;1.77978;26502;5.69746;0.341333
20230921144620377_SVAKOV-R12_met.fits;1.6467;26512.2;4.2079;0.170667
20230921144532420_SVAKOV-R12_snap.fits;1.81408;26474.1;1.75676;0
20230921144714478_SVAKOV-R12_met.fits;1.9244;26518.1;4.65659;0.170667
20230921144632494_SVAKOV-R12_snap.fits;1.83124;26543;1.45566;0
20230921144732569_SVAKOV-R12_snap.fits;1.93968;26516.6;1.63269;0
20230921144832644_SVAKOV-R12_snap.fits;2.07037;26544.4;1.72196;0
20230921145028014_SVAKOV-R12_met.fits;1.75608;26499;3.72495;0.170667
20230921144932718_SVAKOV-R12_snap.fits;2.37773;26506.3;2.41053;0
20230921145045764_SVAKOV-R12_met.fits;1.75578;26503.4;10.9617;1.024
20230921145032793_SVAKOV-R12_snap.fits;1.90441;26490.2;1.35925;0
20230921145135086_SVAKOV-R12_met.fits;1.62697;26504.9;7.44912;0.512
20230921145132868_SVAKOV-R12_snap.fits;2.01109;26537.1;1.30117;0
20230921145232942_SVAKOV-R12_snap.fits;2.09851;26500.5;1.58839;0
20230921145353838_SVAKOV-R12_met.fits;1.57741;26494.6;3.29612;0.170667
20230921145404761_SVAKOV-R12_met.fits;1.57913;26502;4.57241;4.77867
20230921145333017_SVAKOV-R12_snap.fits;2.03302;26485.8;1.61182;0
20230921145519001_SVAKOV-R12_met.fits;1.84434;26493.2;9.42808;0.341333
20230921145433092_SVAKOV-R12_snap.fits;1.7468;26480;1.94755;0
20230921145605934_SVAKOV-R12_met.fits;1.56871;26509.3;6.99154;0.341333
20230921145533166_SVAKOV-R12_snap.fits;2.02639;26478.5;1.39387;0
20230921145633241_SVAKOV-R12_snap.fits;1.84388;26488.8;1.32183;0
20230921145733316_SVAKOV-R12_snap.fits;1.66607;26456.5;1.36507;0
20230921145833390_SVAKOV-R12_snap.fits;1.69445;26480;1.66396;0
20230921145933465_SVAKOV-R12_snap.fits;1.61221;26502;1.46858;0
