# file name; noise; peak f.; mag.; duration
20230921180002777_SVAKOV-R12_met.fits;1.895;26502;10.7623;0.341333
20230921180043908_SVAKOV-R12_met.fits;1.69416;26494.6;5.52272;0.170667
20230921180046980_SVAKOV-R12_snap.fits;1.75136;26528.3;1.29434;0
20230921180147054_SVAKOV-R12_snap.fits;1.65322;26468.3;1.48136;0
20230921180312900_SVAKOV-R12_met.fits;2.95448;26491.7;6.78257;0.170667
20230921180247129_SVAKOV-R12_snap.fits;1.65459;26534.2;1.36707;0
20230921180346862_SVAKOV-R12_met.fits;1.58511;26496.1;4.13062;0.170667
20230921180347204_SVAKOV-R12_snap.fits;2.00841;26466.8;1.41901;0
20230921180454446_SVAKOV-R12_met.fits;1.3865;26506.3;3.22255;0.170667
20230921180447278_SVAKOV-R12_snap.fits;1.93423;26468.3;1.21831;0
20230921180547353_SVAKOV-R12_snap.fits;1.80724;26452.1;1.24963;0
20230921180720537_SVAKOV-R12_met.fits;1.60835;26497.6;7.93843;0.341333
20230921180647428_SVAKOV-R12_snap.fits;1.90445;26535.6;1.41777;0
20230921180747502_SVAKOV-R12_snap.fits;1.72112;26502;1.41711;0
20230921180905838_SVAKOV-R12_met.fits;1.60275;26502;4.13581;0.170667
20230921180847577_SVAKOV-R12_snap.fits;1.84179;26531.2;1.47935;0
20230921181001134_SVAKOV-R12_met.fits;1.98169;26504.9;5.60016;0.170667
20230921180947652_SVAKOV-R12_snap.fits;1.84164;26513.7;1.23402;0
20230921181047726_SVAKOV-R12_snap.fits;1.70892;26449.2;1.94181;0
20230921181147801_SVAKOV-R12_snap.fits;1.56321;26472.7;1.81393;0
20230921181252654_SVAKOV-R12_met.fits;1.9793;26504.9;5.53457;0.170667
20230921181247876_SVAKOV-R12_snap.fits;1.75993;26513.7;1.50468;0
20230921181419012_SVAKOV-R12_met.fits;2.20838;26500.5;6.63671;0.341333
20230921181347950_SVAKOV-R12_snap.fits;1.53226;26519.5;1.49006;0
20230921181447172_SVAKOV-R12_met.fits;1.47756;26509.3;4.753;0.170667
20230921181448025_SVAKOV-R12_snap.fits;1.53614;26472.7;1.37182;0
20230921181548100_SVAKOV-R12_snap.fits;1.78234;26488.8;1.35954;0
20230921181657902_SVAKOV-R12_met.fits;1.58184;26506.3;4.36923;0.170667
20230921181648174_SVAKOV-R12_snap.fits;1.55441;26545.9;1.525;0
20230921181748249_SVAKOV-R12_snap.fits;1.4303;26502;1.28836;0
20230921181848324_SVAKOV-R12_snap.fits;1.81393;26497.6;1.54063;0
20230921181948398_SVAKOV-R12_snap.fits;1.6358;26519.5;1.29509;0
20230921182048473_SVAKOV-R12_snap.fits;1.53255;26529.8;1.25057;0
20230921182159982_SVAKOV-R12_met.fits;1.83032;26512.2;4.98989;0.170667
20230921182148548_SVAKOV-R12_snap.fits;1.94667;26460.9;1.7144;0
20230921182248622_SVAKOV-R12_snap.fits;1.78715;26547.4;1.92008;0
20230921182424196_SVAKOV-R12_met.fits;1.94584;26512.2;5.18196;0.170667
20230921182348697_SVAKOV-R12_snap.fits;1.64252;26493.2;0.888612;0
20230921182450990_SVAKOV-R12_met.fits;1.99736;26496.1;4.51569;0.512
20230921182512494_SVAKOV-R12_met.fits;1.84617;26510.7;5.3101;0.341333
20230921182448772_SVAKOV-R12_snap.fits;1.87546;26475.6;1.41079;0
20230921182548846_SVAKOV-R12_snap.fits;1.54595;26497.6;1.40557;0
20230921182648921_SVAKOV-R12_snap.fits;1.40744;26471.2;1.04068;0
20230921182748996_SVAKOV-R12_snap.fits;1.9395;26522.5;1.58182;0
20230921182856238_SVAKOV-R12_met.fits;2.05492;26499;20.0224;0.512
20230921182849070_SVAKOV-R12_snap.fits;1.75217;26493.2;1.67017;0
20230921182948462_SVAKOV-R12_met.fits;1.86524;26499;4.36233;0.170667
20230921183037444_SVAKOV-R12_met.fits;1.84968;26488.8;7.03008;0.170667
20230921182949145_SVAKOV-R12_snap.fits;1.30805;26484.4;1.687;0
20230921183140078_SVAKOV-R12_met.fits;1.66814;26504.9;3.38976;0.170667
20230921183049220_SVAKOV-R12_snap.fits;1.50084;26535.6;1.4162;0
20230921183149294_SVAKOV-R12_snap.fits;1.95363;26503.4;1.30148;0
20230921183312409_SVAKOV-R12_met.fits;2.06693;26509.3;4.88395;0.170667
20230921183331353_SVAKOV-R12_met.fits;1.9942;26484.4;5.4231;0.170667
20230921183249369_SVAKOV-R12_snap.fits;1.45237;26499;1.57849;0
20230921183433646_SVAKOV-R12_met.fits;1.76659;26500.5;5.48711;0.341333
20230921183436718_SVAKOV-R12_met.fits;1.76534;26494.6;4.5331;0.170667
20230921183349444_SVAKOV-R12_snap.fits;1.59455;26485.8;1.35547;0
20230921183510510_SVAKOV-R12_met.fits;1.72517;26490.2;8.51651;0.341333
20230921183449518_SVAKOV-R12_snap.fits;1.92958;26485.8;1.94404;0
20230921183549593_SVAKOV-R12_snap.fits;1.60463;26528.3;1.52987;0
20230921183649668_SVAKOV-R12_snap.fits;1.94992;26482.9;1.23172;0
20230921183807492_SVAKOV-R12_met.fits;1.76721;26496.1;3.86451;0.512
20230921183749742_SVAKOV-R12_snap.fits;1.92739;26532.7;1.25299;0
20230921183849817_SVAKOV-R12_snap.fits;2.0693;26468.3;1.77041;0
20230921183949892_SVAKOV-R12_snap.fits;2.01967;26509.3;1.43879;0
20230921184120686_SVAKOV-R12_met.fits;1.37403;26502;4.11262;0.170667
20230921184049966_SVAKOV-R12_snap.fits;1.73065;26529.8;1.47997;0
20230921184150212_SVAKOV-R12_met.fits;1.45699;26510.7;3.17207;1.70667
20230921184150041_SVAKOV-R12_snap.fits;2.27148;26491.7;1.76987;0
20230921184249092_SVAKOV-R12_met.fits;2.11044;26493.2;4.78859;0.170667
20230921184250116_SVAKOV-R12_snap.fits;1.38835;26528.3;1.05566;0
20230921184350190_SVAKOV-R12_snap.fits;2.15894;26516.6;1.87964;0
20230921184450265_SVAKOV-R12_snap.fits;1.86577;26459.5;1.56614;0
20230921184555972_SVAKOV-R12_met.fits;1.46708;26487.3;12.3342;0.341333
20230921184627716_SVAKOV-R12_met.fits;2.43096;26496.1;7.69705;0.170667
20230921184550340_SVAKOV-R12_snap.fits;1.93305;26462.4;1.86304;0
20230921184650414_SVAKOV-R12_snap.fits;1.60854;26452.1;1.43814;0
20230921184826329_SVAKOV-R12_met.fits;2.10495;26519.5;6.16986;1.19467
20230921184750489_SVAKOV-R12_snap.fits;1.71457;26450.7;1.17788;0
20230921184857902_SVAKOV-R12_met.fits;1.48499;26488.8;8.63454;0.341333
20230921184850564_SVAKOV-R12_snap.fits;1.491;26459.5;1.08052;0
20230921184950638_SVAKOV-R12_snap.fits;1.66638;26462.4;1.29536;0
20230921185050713_SVAKOV-R12_snap.fits;1.48602;26469.7;1.335;0
20230921185150788_SVAKOV-R12_snap.fits;1.40882;26450.7;1.12939;0
20230921185250862_SVAKOV-R12_snap.fits;1.49238;26487.3;1.16879;0
20230921185350937_SVAKOV-R12_snap.fits;1.72165;26502;1.81068;0
20230921185451012_SVAKOV-R12_snap.fits;1.51301;26499;1.29128;0
20230921185551086_SVAKOV-R12_snap.fits;1.25888;26468.3;1.66108;0
20230921185651502_SVAKOV-R12_met.fits;1.41002;26509.3;3.10277;0.170667
20230921185700548_SVAKOV-R12_met.fits;1.51938;26499;3.62937;0.170667
20230921185713006_SVAKOV-R12_met.fits;1.82043;26484.4;6.88228;0.170667
20230921185719321_SVAKOV-R12_met.fits;1.53654;26519.5;3.1393;0.170667
20230921185723588_SVAKOV-R12_met.fits;1.98606;26494.6;4.56065;0.341333
20230921185651161_SVAKOV-R12_snap.fits;1.47262;26503.4;1.07346;0
20230921185751236_SVAKOV-R12_snap.fits;1.85773;26450.7;1.30219;0
20230921185851310_SVAKOV-R12_snap.fits;1.47123;26544.4;1.7134;0
20230921185951385_SVAKOV-R12_snap.fits;1.39211;26480;1.08177;0
