# file name; noise; peak f.; mag.; duration
20230921205911876_SVAKOV-R12_met.fits;1.2954;26493.2;3.25463;0.170667
20230921205930137_SVAKOV-R12_met.fits;1.34327;26484.4;3.99072;0.170667
20230921210023044_SVAKOV-R12_met.fits;1.40535;26494.6;9.40717;0.341333
20230921210034649_SVAKOV-R12_met.fits;1.20613;26482.9;11.6573;0.341333
20230921210047108_SVAKOV-R12_met.fits;1.22751;26500.5;2.76147;0.170667
20230921210000345_SVAKOV-R12_snap.fits;1.35209;26471.2;1.34981;0
20230921210100420_SVAKOV-R12_snap.fits;1.44293;26497.6;1.22148;0
20230921210157081_SVAKOV-R12_met.fits;1.27671;26493.2;3.63065;0.170667
20230921210249476_SVAKOV-R12_met.fits;1.2172;26512.2;2.50514;0.170667
20230921210200494_SVAKOV-R12_snap.fits;1.28301;26469.7;1.67285;0
20230921210314564_SVAKOV-R12_met.fits;1.07042;26518.1;26.5079;1.024
20230921210300569_SVAKOV-R12_snap.fits;1.17444;26525.4;1.47537;0
20230921210417710_SVAKOV-R12_met.fits;1.43391;26503.4;5.15011;0.341333
20230921210424025_SVAKOV-R12_met.fits;1.67888;26499;4.1298;0.170667
20230921210431022_SVAKOV-R12_met.fits;1.26426;26513.7;4.34196;0.170667
20230921210400644_SVAKOV-R12_snap.fits;1.40351;26481.4;1.27392;0
20230921210500718_SVAKOV-R12_snap.fits;1.4428;26493.2;0.944278;0
20230921210609838_SVAKOV-R12_met.fits;1.466;26516.6;6.00075;0.341333
20230921210612910_SVAKOV-R12_met.fits;1.48004;26497.6;4.95419;0.341333
20230921210600793_SVAKOV-R12_snap.fits;1.44548;26535.6;1.02982;0
20230921210700868_SVAKOV-R12_snap.fits;1.97541;26487.3;1.13061;0
20230921210800942_SVAKOV-R12_snap.fits;1.24626;26509.3;1.254;0
20230921210920132_SVAKOV-R12_met.fits;1.40563;26496.1;4.56726;0.170667
20230921210932249_SVAKOV-R12_met.fits;1.51038;26491.7;4.29197;0.170667
20230921210941806_SVAKOV-R12_met.fits;1.20862;26502;2.67734;0.170667
20230921210901017_SVAKOV-R12_snap.fits;1.47858;26484.4;1.25977;0
20230921211001092_SVAKOV-R12_snap.fits;1.47067;26537.1;1.28703;0
20230921211112942_SVAKOV-R12_met.fits;1.74602;26503.4;6.0711;0.341333
20230921211101166_SVAKOV-R12_snap.fits;1.42918;26465.3;1.43721;0
20230921211205849_SVAKOV-R12_met.fits;1.40233;26499;6.85432;0.341333
20230921211213529_SVAKOV-R12_met.fits;1.24368;26504.9;14.8181;0.341333
20230921211201241_SVAKOV-R12_snap.fits;1.25024;26515.1;1.28457;0
20230921211301316_SVAKOV-R12_snap.fits;1.86893;26522.5;1.49991;0
20230921211401390_SVAKOV-R12_snap.fits;2.19909;26519.5;1.4512;0
20230921211501124_SVAKOV-R12_met.fits;1.61944;26497.6;7.26693;0.341333
20230921211501465_SVAKOV-R12_snap.fits;1.86507;26481.4;1.63527;0
20230921211601540_SVAKOV-R12_snap.fits;1.52648;26482.9;1.6108;0
20230921211702638_SVAKOV-R12_met.fits;1.79765;26485.8;5.69637;0.170667
20230921211739673_SVAKOV-R12_met.fits;1.45105;26506.3;4.13584;0.170667
20230921211701614_SVAKOV-R12_snap.fits;1.4825;26475.6;1.31134;0
20230921211806980_SVAKOV-R12_met.fits;1.36927;26494.6;2.8252;0.170667
20230921211801689_SVAKOV-R12_snap.fits;1.30818;26462.4;1.28438;0
20230921211929070_SVAKOV-R12_met.fits;1.20471;26485.8;6.76983;1.19467
20230921211901764_SVAKOV-R12_snap.fits;1.41694;26459.5;1.11604;0
20230921212039385_SVAKOV-R12_met.fits;1.38068;26494.6;2.8345;0.341333
20230921212001838_SVAKOV-R12_snap.fits;1.57466;26518.1;1.54916;0
20230921212121369_SVAKOV-R12_met.fits;1.63709;26496.1;22.3667;0.341333
20230921212101913_SVAKOV-R12_snap.fits;1.40963;26452.1;1.51214;0
20230921212203182_SVAKOV-R12_met.fits;1.43069;26485.8;3.46191;0.341333
20230921212201988_SVAKOV-R12_snap.fits;1.41895;26518.1;1.24185;0
20230921212317764_SVAKOV-R12_met.fits;1.68015;26500.5;9.27441;0.512
20230921212352750_SVAKOV-R12_met.fits;1.35163;26502;3.36147;0.170667
20230921212302062_SVAKOV-R12_snap.fits;1.97129;26475.6;1.17304;0
20230921212402137_SVAKOV-R12_snap.fits;1.09786;26468.3;1.01944;0
20230921212529177_SVAKOV-R12_met.fits;1.45071;26523.9;5.85039;0.512
20230921212502212_SVAKOV-R12_snap.fits;1.454;26510.7;1.47855;0
20230921212602286_SVAKOV-R12_snap.fits;1.24203;26475.6;1.21114;0
20230921212711577_SVAKOV-R12_met.fits;1.50171;26484.4;4.30081;1.70667
20230921212737860_SVAKOV-R12_met.fits;1.51749;26491.7;3.08311;0.170667
20230921212702361_SVAKOV-R12_snap.fits;1.52099;26491.7;1.64956;0
20230921212827182_SVAKOV-R12_met.fits;1.23699;26490.2;2.68869;0.170667
20230921212843908_SVAKOV-R12_met.fits;1.48461;26493.2;3.04725;0.170667
20230921212847150_SVAKOV-R12_met.fits;1.22805;26503.4;7.9698;0.341333
20230921212802436_SVAKOV-R12_snap.fits;1.30156;26528.3;1.23536;0
20230921212902510_SVAKOV-R12_snap.fits;1.29681;26497.6;1.34707;0
20230921213002585_SVAKOV-R12_snap.fits;1.4648;26494.6;0.957765;0
20230921213154713_SVAKOV-R12_met.fits;1.55591;26499;5.60181;0.853333
20230921213102660_SVAKOV-R12_snap.fits;1.56906;26543;1.43961;0
20230921213233113_SVAKOV-R12_met.fits;1.45447;26502;6.04627;0.341333
20230921213202734_SVAKOV-R12_snap.fits;1.33769;26534.2;1.07782;0
20230921213311513_SVAKOV-R12_met.fits;1.19987;26487.3;3.2693;0.341333
20230921213318340_SVAKOV-R12_met.fits;1.54906;26500.5;6.26226;0.512
20230921213354180_SVAKOV-R12_met.fits;1.50572;26502;8.38561;0.170667
20230921213358105_SVAKOV-R12_met.fits;1.42877;26506.3;8.30611;0.341333
20230921213302809_SVAKOV-R12_snap.fits;1.34499;26452.1;1.22719;0
20230921213423876_SVAKOV-R12_met.fits;1.56909;26493.2;6.6441;0.170667
20230921213402884_SVAKOV-R12_snap.fits;1.42908;26465.3;1.19931;0
20230921213509956_SVAKOV-R12_met.fits;1.37021;26507.8;3.48759;0.341333
20230921213502958_SVAKOV-R12_snap.fits;1.29162;26480;1.1404;0
20230921213603033_SVAKOV-R12_snap.fits;1.44376;26519.5;1.10211;0
20230921213703108_SVAKOV-R12_snap.fits;1.22546;26502;1.23073;0
20230921213803182_SVAKOV-R12_snap.fits;1.34529;26545.9;1.28216;0
20230921213934318_SVAKOV-R12_met.fits;1.36597;26502;6.27116;0.341333
20230921213903257_SVAKOV-R12_snap.fits;1.50457;26537.1;1.07621;0
20230921214003332_SVAKOV-R12_snap.fits;1.99636;26462.4;1.30569;0
20230921214101358_SVAKOV-R12_met.fits;1.36352;26503.4;5.42594;0.170667
20230921214121668_SVAKOV-R12_met.fits;1.59465;26480;15.0314;0.512
20230921214103406_SVAKOV-R12_snap.fits;1.43478;26465.3;1.25643;0
20230921214203481_SVAKOV-R12_snap.fits;1.35783;26462.4;1.2054;0
20230921214355609_SVAKOV-R12_met.fits;1.55866;26499;9.23106;0.341333
20230921214303556_SVAKOV-R12_snap.fits;1.27947;26458;1.37911;0
20230921214403630_SVAKOV-R12_snap.fits;1.29669;26452.1;1.36785;0
20230921214503705_SVAKOV-R12_snap.fits;1.73622;26521;1.84948;0
20230921214616750_SVAKOV-R12_met.fits;1.58614;26499;15.5562;0.341333
20230921214651396_SVAKOV-R12_met.fits;1.42375;26503.4;9.12923;0.341333
20230921214603780_SVAKOV-R12_snap.fits;1.24329;26490.2;1.09752;0
20230921214703854_SVAKOV-R12_snap.fits;1.23549;26475.6;1.45129;0
20230921214803929_SVAKOV-R12_snap.fits;1.50618;26545.9;1.34203;0
20230921214933700_SVAKOV-R12_met.fits;1.51352;26493.2;7.74143;0.341333
20230921214904004_SVAKOV-R12_snap.fits;1.56214;26515.1;1.49959;0
20230921215057497_SVAKOV-R12_met.fits;1.29141;26506.3;2.78007;0.170667
20230921215100398_SVAKOV-R12_met.fits;1.18967;26478.5;4.34266;0.170667
20230921215004078_SVAKOV-R12_snap.fits;1.40346;26531.2;1.61605;0
20230921215104836_SVAKOV-R12_met.fits;1.67182;26500.5;3.78054;0.170667
20230921215124462_SVAKOV-R12_met.fits;1.58668;26506.3;3.25525;0.170667
20230921215104153_SVAKOV-R12_snap.fits;1.43076;26538.6;1.50239;0
20230921215231705_SVAKOV-R12_met.fits;1.26686;26504.9;2.95946;0.341333
20230921215204228_SVAKOV-R12_snap.fits;1.36622;26449.2;1.18292;0
20230921215304302_SVAKOV-R12_snap.fits;1.08415;26532.7;1.04432;0
20230921215412057_SVAKOV-R12_met.fits;1.27657;26482.9;3.24303;0.170667
20230921215459502_SVAKOV-R12_met.fits;1.2416;26510.7;2.62244;0.341333
20230921215404377_SVAKOV-R12_snap.fits;1.22381;26540;1.24494;0
20230921215544217_SVAKOV-R12_met.fits;1.42496;26502;3.23711;0.512
20230921215504452_SVAKOV-R12_snap.fits;1.55757;26455.1;1.15677;0
20230921215604526_SVAKOV-R12_snap.fits;1.38885;26455.1;1.16605;0
20230921215704601_SVAKOV-R12_snap.fits;1.48393;26509.3;1.3249;0
20230921215804676_SVAKOV-R12_snap.fits;1.41948;26496.1;1.25034;0
20230921215904750_SVAKOV-R12_snap.fits;1.49108;26456.5;1.43332;0
