# file name; noise; peak f.; mag.; duration
20230921065819566_SVAKOV-R12_met.fits;2.05553;26499;5.73912;0.170667
20230921070149486_SVAKOV-R12_met.fits;1.81292;26500.5;3.67345;0.170667
20230921070152729_SVAKOV-R12_met.fits;1.63983;26506.3;14.2618;0.341333
20230921070057774_SVAKOV-R12_snap.fits;1.8862;26532.7;1.75362;0
20230921070208260_SVAKOV-R12_met.fits;1.5707;26502;4.91413;0.341333
20230921070242393_SVAKOV-R12_met.fits;1.97732;26500.5;7.29803;0.341333
20230921070157849_SVAKOV-R12_snap.fits;2.31008;26502;1.83038;0
20230921070257241_SVAKOV-R12_met.fits;1.8126;26515.1;10.317;1.024
20230921070310724_SVAKOV-R12_met.fits;1.29233;26496.1;2.86542;0.170667
20230921070257924_SVAKOV-R12_snap.fits;1.68471;26519.5;1.97133;0
20230921070355609_SVAKOV-R12_met.fits;1.40943;26516.6;2.88938;0.170667
20230921070422574_SVAKOV-R12_met.fits;2.26737;26528.3;8.64606;0.341333
20230921070430425_SVAKOV-R12_met.fits;1.66812;26491.7;4.82782;0.341333
20230921070357998_SVAKOV-R12_snap.fits;1.70162;26541.5;1.38981;0
20230921070458073_SVAKOV-R12_snap.fits;1.96594;26515.1;1.51044;0
20230921070558148_SVAKOV-R12_snap.fits;1.77704;26488.8;1.28717;0
20230921070658222_SVAKOV-R12_snap.fits;1.409;26526.9;1.14785;0
20230921070804953_SVAKOV-R12_met.fits;1.6164;26497.6;5.26508;0.170667
20230921070758297_SVAKOV-R12_snap.fits;1.81847;26513.7;1.46759;0
20230921070945476_SVAKOV-R12_met.fits;1.76155;26497.6;5.83615;0.341333
20230921070858372_SVAKOV-R12_snap.fits;1.68857;26481.4;1.28851;0
20230921070958446_SVAKOV-R12_snap.fits;1.70069;26472.7;1.25085;0
20230921071058521_SVAKOV-R12_snap.fits;1.58785;26463.9;1.51887;0
20230921071158596_SVAKOV-R12_snap.fits;1.71319;26543;1.62913;0
20230921071304473_SVAKOV-R12_met.fits;1.66943;26496.1;9.24996;0.341333
20230921071309081_SVAKOV-R12_met.fits;1.86556;26468.3;9.2042;0.170667
20230921071258670_SVAKOV-R12_snap.fits;1.79187;26535.6;1.34338;0
20230921071428782_SVAKOV-R12_met.fits;1.59246;26502;3.52441;0.341333
20230921071442436_SVAKOV-R12_met.fits;1.66738;26516.6;4.0293;0.170667
20230921071358745_SVAKOV-R12_snap.fits;1.35791;26488.8;1.51591;0
20230921071458820_SVAKOV-R12_snap.fits;2.01914;26513.7;1.66715;0
20230921071558894_SVAKOV-R12_snap.fits;1.49573;26544.4;1.25718;0
20230921071729518_SVAKOV-R12_met.fits;1.58376;26510.7;4.76214;0.341333
20230921071745732_SVAKOV-R12_met.fits;2.03322;26502;4.71573;0.170667
20230921071658969_SVAKOV-R12_snap.fits;1.50336;26538.6;1.99028;0
20230921071813038_SVAKOV-R12_met.fits;1.85172;26497.6;3.99789;0.170667
20230921071832494_SVAKOV-R12_met.fits;1.63494;26500.5;3.45336;0.170667
20230921071840686_SVAKOV-R12_met.fits;1.31519;26502;3.98797;0.170667
20230921071851609_SVAKOV-R12_met.fits;1.7706;26504.9;4.20327;0.170667
20230921071759044_SVAKOV-R12_snap.fits;1.61344;26494.6;1.74151;0
20230921071859118_SVAKOV-R12_snap.fits;1.71428;26541.5;1.94551;0
20230921072003972_SVAKOV-R12_met.fits;1.54259;26510.7;8.95693;0.170667
20230921072008921_SVAKOV-R12_met.fits;1.57352;26497.6;4.01127;0.512
20230921071959193_SVAKOV-R12_snap.fits;1.98456;26522.5;1.60961;0
20230921072121113_SVAKOV-R12_met.fits;1.7197;26504.9;3.94742;0.170667
20230921072059268_SVAKOV-R12_snap.fits;1.90675;26518.1;1.34555;0
20230921072246617_SVAKOV-R12_met.fits;1.73211;26515.1;5.35816;0.341333
20230921072159342_SVAKOV-R12_snap.fits;1.8126;26502;2.20217;0
20230921072259417_SVAKOV-R12_snap.fits;1.71439;26493.2;1.45632;0
20230921072410244_SVAKOV-R12_met.fits;1.51067;26493.2;6.96139;0.170667
20230921072431065_SVAKOV-R12_met.fits;1.85172;26494.6;4.86084;0.170667
20230921072359492_SVAKOV-R12_snap.fits;1.7996;26523.9;1.73265;0
20230921072504345_SVAKOV-R12_met.fits;1.73648;26510.7;26.1418;0.512
20230921072530969_SVAKOV-R12_met.fits;1.91371;26513.7;11.4296;0.341333
20230921072541550_SVAKOV-R12_met.fits;2.16224;26512.2;20.3355;0.341333
20230921072459566_SVAKOV-R12_snap.fits;1.78575;26452.1;1.52765;0
20230921072607321_SVAKOV-R12_met.fits;1.58427;26493.2;3.29758;0.170667
20230921072624900_SVAKOV-R12_met.fits;1.95117;26491.7;6.17141;0.341333
20230921072637529_SVAKOV-R12_met.fits;1.89078;26512.2;4.66806;0.341333
20230921072559641_SVAKOV-R12_snap.fits;2.04267;26538.6;1.6981;0
20230921072659716_SVAKOV-R12_snap.fits;1.94628;26522.5;2.04234;0
20230921072801838_SVAKOV-R12_met.fits;1.712;26463.9;4.28717;2.38933
20230921072842969_SVAKOV-R12_met.fits;1.84821;26491.7;3.87097;0.170667
20230921072759790_SVAKOV-R12_snap.fits;1.90629;26516.6;1.56007;0
20230921072916932_SVAKOV-R12_met.fits;1.70232;26497.6;3.99769;0.170667
20230921072955161_SVAKOV-R12_met.fits;2.01876;26499;4.81357;0.170667
20230921072859865_SVAKOV-R12_snap.fits;1.84657;26468.3;1.29785;0
20230921073039193_SVAKOV-R12_met.fits;1.61589;26494.6;3.70566;0.170667
20230921072959940_SVAKOV-R12_snap.fits;2.00913;26465.3;1.40292;0
20230921073147460_SVAKOV-R12_met.fits;2.0776;26509.3;4.78457;0.170667
20230921073100014_SVAKOV-R12_snap.fits;1.69072;26540;1.92381;0
20230921073247876_SVAKOV-R12_met.fits;1.64585;26493.2;3.61371;1.19467
20230921073200089_SVAKOV-R12_snap.fits;1.73125;26477.1;1.36111;0
20230921073329006_SVAKOV-R12_met.fits;1.88842;26475.6;6.78516;0.170667
20230921073300164_SVAKOV-R12_snap.fits;1.89806;26503.4;1.66997;0
20230921073403652_SVAKOV-R12_met.fits;1.52699;26496.1;6.0897;0.512
20230921073441369_SVAKOV-R12_met.fits;1.6863;26503.4;8.95565;0.512
20230921073400238_SVAKOV-R12_snap.fits;1.57003;26450.7;1.23751;0
20230921073513796_SVAKOV-R12_met.fits;1.35612;26487.3;29.5492;0.341333
20230921073500313_SVAKOV-R12_snap.fits;1.54608;26513.7;1.67734;0
20230921073603630_SVAKOV-R12_met.fits;2.20965;26494.6;4.49501;0.341333
20230921073647321_SVAKOV-R12_met.fits;1.87948;26507.8;10.2023;0.341333
20230921073600388_SVAKOV-R12_snap.fits;1.56944;26488.8;1.34529;0
20230921073721966_SVAKOV-R12_met.fits;1.76102;26496.1;5.43037;0.170667
20230921073700462_SVAKOV-R12_snap.fits;1.89496;26519.5;1.89984;0
20230921073830404_SVAKOV-R12_met.fits;1.53089;26503.4;4.86185;0.170667
20230921073800537_SVAKOV-R12_snap.fits;1.72402;26500.5;1.47706;0
20230921073910340_SVAKOV-R12_met.fits;1.61063;26497.6;4.21404;0.170667
20230921073900612_SVAKOV-R12_snap.fits;1.4654;26535.6;1.71113;0
20230921074000686_SVAKOV-R12_snap.fits;1.75181;26458;1.60367;0
20230921074104857_SVAKOV-R12_met.fits;1.38658;26500.5;4.32522;0.170667
20230921074122436_SVAKOV-R12_met.fits;1.59212;26496.1;7.25323;0.170667
20230921074100761_SVAKOV-R12_snap.fits;1.75489;26488.8;1.73088;0
20230921074200836_SVAKOV-R12_snap.fits;1.70998;26478.5;1.39507;0
20230921074300910_SVAKOV-R12_snap.fits;1.52213;26491.7;1.26702;0
20230921074409348_SVAKOV-R12_met.fits;1.76677;26500.5;8.70947;0.170667
20230921074440580_SVAKOV-R12_met.fits;1.54259;26497.6;3.57197;0.170667
20230921074400985_SVAKOV-R12_snap.fits;1.78785;26496.1;1.3106;0
20230921074508910_SVAKOV-R12_met.fits;1.51404;26500.5;5.97569;0.341333
20230921074552772_SVAKOV-R12_met.fits;1.81766;26481.4;4.71324;0.341333
20230921074501060_SVAKOV-R12_snap.fits;1.97597;26540;1.31471;0
20230921074601134_SVAKOV-R12_snap.fits;1.7028;26496.1;1.79649;0
20230921074701209_SVAKOV-R12_snap.fits;1.70387;26534.2;1.71999;0
20230921074856409_SVAKOV-R12_met.fits;1.75595;26485.8;6.96584;0.170667
20230921074801284_SVAKOV-R12_snap.fits;2.04446;26471.2;1.82234;0
20230921074901358_SVAKOV-R12_snap.fits;1.90447;26541.5;1.73402;0
20230921075039321_SVAKOV-R12_met.fits;1.64074;26494.6;4.29651;0.170667
20230921075001433_SVAKOV-R12_snap.fits;1.93628;26510.7;1.56435;0
20230921075115844_SVAKOV-R12_met.fits;1.79712;26481.4;3.86042;0.170667
20230921075122500_SVAKOV-R12_met.fits;1.6414;26506.3;4.02964;0.170667
20230921075138030_SVAKOV-R12_met.fits;2.06897;26506.3;8.30986;0.170667
20230921075101508_SVAKOV-R12_snap.fits;1.91877;26488.8;1.66793;0
20230921075201582_SVAKOV-R12_snap.fits;1.86737;26490.2;2.10222;0
20230921075301657_SVAKOV-R12_snap.fits;2.00973;26455.1;1.37054;0
20230921075401732_SVAKOV-R12_snap.fits;1.75915;26507.8;1.7857;0
20230921075501806_SVAKOV-R12_snap.fits;1.89748;26499;1.60608;0
20230921075601881_SVAKOV-R12_snap.fits;1.85689;26519.5;1.60885;0
20230921075715097_SVAKOV-R12_met.fits;1.60788;26545.9;3.33976;0.512
20230921075701956_SVAKOV-R12_snap.fits;1.51221;26469.7;1.40322;0
20230921075802030_SVAKOV-R12_snap.fits;1.88398;26463.9;1.81499;0
20230921075902105_SVAKOV-R12_snap.fits;1.59208;26523.9;1.30937;0
