# file name; noise; peak f.; mag.; duration
20230921005956590_SVAKOV-R12_met.fits;1.37067;26488.8;9.86296;0.341333
20230921010058201_SVAKOV-R12_met.fits;1.72086;26499;3.56122;0.170667
20230921010115950_SVAKOV-R12_met.fits;1.62403;26513.7;6.70758;0.341333
20230921010030894_SVAKOV-R12_snap.fits;1.72418;26478.5;1.19459;0
20230921010148036_SVAKOV-R12_met.fits;2.7318;26500.5;5.85421;0.170667
20230921010151620_SVAKOV-R12_met.fits;1.71204;26487.3;7.79933;0.170667
20230921010210222_SVAKOV-R12_met.fits;1.51726;26512.2;5.08302;0.170667
20230921010130969_SVAKOV-R12_snap.fits;1.96369;26452.1;1.58471;0
20230921010314734_SVAKOV-R12_met.fits;1.41916;26510.7;2.95341;0.170667
20230921010231044_SVAKOV-R12_snap.fits;1.89184;26500.5;1.49462;0
20230921010356206_SVAKOV-R12_met.fits;1.71225;26507.8;3.68017;0.341333
20230921010331118_SVAKOV-R12_snap.fits;1.4583;26507.8;1.51575;0
20230921010428633_SVAKOV-R12_met.fits;1.80566;26480;4.08843;0.170667
20230921010501572_SVAKOV-R12_met.fits;1.48315;26482.9;3.56403;0.170667
20230921010431193_SVAKOV-R12_snap.fits;1.5382;26504.9;1.94946;0
20230921010531268_SVAKOV-R12_snap.fits;1.70614;26497.6;1.31313;0
20230921010631342_SVAKOV-R12_snap.fits;2.39901;26500.5;1.90027;0
20230921010742340_SVAKOV-R12_met.fits;1.62476;26496.1;3.32245;0.170667
20230921010758041_SVAKOV-R12_met.fits;2.10538;26510.7;4.60117;0.170667
20230921010822617_SVAKOV-R12_met.fits;1.76882;26459.5;4.72774;0.170667
20230921010731417_SVAKOV-R12_snap.fits;2.00199;26469.7;1.69162;0
20230921010902894_SVAKOV-R12_met.fits;1.67622;26519.5;4.09046;0.170667
20230921010913476_SVAKOV-R12_met.fits;1.63496;26515.1;3.54845;0.170667
20230921010831492_SVAKOV-R12_snap.fits;1.46701;26515.1;1.68918;0
20230921011011332_SVAKOV-R12_met.fits;1.94868;26521;13.6221;0.341333
20230921010931566_SVAKOV-R12_snap.fits;1.26345;26507.8;1.19527;0
20230921011033860_SVAKOV-R12_met.fits;1.40728;26490.2;6.16455;0.341333
20230921011031641_SVAKOV-R12_snap.fits;1.68021;26459.5;1.20414;0
20230921011127278_SVAKOV-R12_met.fits;1.68811;26504.9;5.94218;1.70667
20230921011220526_SVAKOV-R12_met.fits;1.912;26493.2;7.58433;0.512
20230921011131716_SVAKOV-R12_snap.fits;1.75208;26494.6;1.8444;0
20230921011231790_SVAKOV-R12_snap.fits;1.86524;26532.7;1.57413;0
20230921011405828_SVAKOV-R12_met.fits;1.4741;26491.7;3.60468;0.170667
20230921011331865_SVAKOV-R12_snap.fits;1.84194;26521;1.56682;0
20230921011438937_SVAKOV-R12_met.fits;2.39523;26500.5;5.4934;0.341333
20230921011519556_SVAKOV-R12_met.fits;1.98635;26503.4;6.47257;0.170667
20230921011431940_SVAKOV-R12_snap.fits;2.02049;26502;2.75115;0
20230921011532014_SVAKOV-R12_snap.fits;1.72734;26475.6;1.52801;0
20230921011653593_SVAKOV-R12_met.fits;1.56959;26525.4;4.83781;0.170667
20230921011632089_SVAKOV-R12_snap.fits;1.89283;26460.9;1.39956;0
20230921011749401_SVAKOV-R12_met.fits;1.57606;26491.7;4.20774;0.170667
20230921011732164_SVAKOV-R12_snap.fits;1.67942;26468.3;1.22851;0
20230921011831556_SVAKOV-R12_met.fits;1.53727;26532.7;3.9452;0.170667
20230921011849476_SVAKOV-R12_met.fits;1.92175;26506.3;3.88357;0.512
20230921011832238_SVAKOV-R12_snap.fits;1.65133;26541.5;2.19571;0
20230921012023684_SVAKOV-R12_met.fits;2.06712;26535.6;6.30721;0.170667
20230921011932313_SVAKOV-R12_snap.fits;1.73347;26537.1;1.20238;0
20230921012032388_SVAKOV-R12_snap.fits;1.92693;26522.5;1.88939;0
20230921012132462_SVAKOV-R12_snap.fits;1.89565;26531.2;1.50771;0
20230921012232537_SVAKOV-R12_snap.fits;1.72152;26452.1;1.40485;0
20230921012332612_SVAKOV-R12_snap.fits;1.83095;26529.8;1.75838;0
20230921012452313_SVAKOV-R12_met.fits;2.41597;26525.4;5.46251;0.341333
20230921012432686_SVAKOV-R12_snap.fits;1.70133;26491.7;1.62687;0
20230921012532761_SVAKOV-R12_met.fits;1.92164;26516.6;4.37656;0.170667
20230921012532761_SVAKOV-R12_snap.fits;1.64415;26507.8;1.34716;0
20230921012637956_SVAKOV-R12_met.fits;1.60352;26502;8.76536;0.170667
20230921012658094_SVAKOV-R12_met.fits;1.94415;26512.2;4.98335;0.170667
20230921012632836_SVAKOV-R12_snap.fits;2.7357;26475.6;2.30772;0
20230921012827353_SVAKOV-R12_met.fits;1.70743;26500.5;3.74546;0.170667
20230921012732910_SVAKOV-R12_snap.fits;2.11659;26480;1.81296;0
20230921012905070_SVAKOV-R12_met.fits;1.59262;26499;8.50475;0.341333
20230921012919577_SVAKOV-R12_met.fits;1.70948;26491.7;5.22889;0.170667
20230921012832985_SVAKOV-R12_snap.fits;1.89634;26547.4;1.48995;0
20230921013008729_SVAKOV-R12_met.fits;2.19081;26504.9;6.56234;0.341333
20230921013019140_SVAKOV-R12_met.fits;1.63414;26504.9;5.00188;2.21867
20230921012933060_SVAKOV-R12_snap.fits;2.00374;26449.2;1.36806;0
20230921013050884_SVAKOV-R12_met.fits;1.97773;26500.5;8.10693;0.170667
20230921013033134_SVAKOV-R12_snap.fits;1.69648;26521;1.79866;0
20230921013143278_SVAKOV-R12_met.fits;1.75183;26519.5;4.06144;0.170667
20230921013156761_SVAKOV-R12_met.fits;1.93628;26502;4.7434;0.170667
20230921013133209_SVAKOV-R12_snap.fits;2.02012;26491.7;1.58308;0
20230921013243012_SVAKOV-R12_met.fits;1.57949;26504.9;5.41731;0.170667
20230921013233284_SVAKOV-R12_snap.fits;1.58034;26515.1;1.95497;0
20230921013333358_SVAKOV-R12_snap.fits;1.88456;26532.7;1.57772;0
20230921013451353_SVAKOV-R12_met.fits;1.86185;26500.5;4.02335;0.170667
20230921013433433_SVAKOV-R12_snap.fits;1.58116;26475.6;1.49482;0
20230921013533508_SVAKOV-R12_snap.fits;1.86543;26502;1.57886;0
20230921013639385_SVAKOV-R12_met.fits;1.7532;26496.1;4.52756;0.170667
20230921013643652_SVAKOV-R12_met.fits;1.51643;26487.3;3.37904;0.170667
20230921013633582_SVAKOV-R12_snap.fits;1.89607;26474.1;1.75698;0
20230921013807449_SVAKOV-R12_met.fits;1.66543;26506.3;3.70238;0.170667
20230921013819566_SVAKOV-R12_met.fits;1.45189;26490.2;3.06454;0.170667
20230921013733657_SVAKOV-R12_snap.fits;1.8536;26449.2;1.90677;0
20230921013927150_SVAKOV-R12_met.fits;1.68715;26516.6;31.3786;0.341333
20230921013833732_SVAKOV-R12_snap.fits;1.7954;26469.7;1.44198;0
20230921013933806_SVAKOV-R12_snap.fits;1.65273;26528.3;1.19826;0
20230921014114500_SVAKOV-R12_met.fits;2.01693;26487.3;4.08437;0.341333
20230921014033881_SVAKOV-R12_snap.fits;1.6171;26519.5;1.60314;0
20230921014138734_SVAKOV-R12_met.fits;1.77842;26490.2;3.75615;0.341333
20230921014133956_SVAKOV-R12_snap.fits;1.53986;26462.4;1.27278;0
20230921014258777_SVAKOV-R12_met.fits;1.68934;26506.3;3.81274;1.024
20230921014328132_SVAKOV-R12_met.fits;1.51809;26502;5.82434;0.341333
20230921014234030_SVAKOV-R12_snap.fits;1.48656;26475.6;1.17797;0
20230921014334105_SVAKOV-R12_snap.fits;1.5946;26516.6;1.4775;0
20230921014524526_SVAKOV-R12_met.fits;1.39928;26512.2;3.97126;0.341333
20230921014434180_SVAKOV-R12_snap.fits;1.72488;26526.9;1.50239;0
20230921014534254_SVAKOV-R12_snap.fits;1.5713;26547.4;1.57113;0
20230921014644740_SVAKOV-R12_met.fits;1.76207;26521;10.4754;0.341333
20230921014634329_SVAKOV-R12_snap.fits;1.59739;26468.3;1.60974;0
20230921014753348_SVAKOV-R12_met.fits;1.5958;26525.4;3.96874;0.170667
20230921014758468_SVAKOV-R12_met.fits;1.55988;26482.9;3.56408;0.170667
20230921014734404_SVAKOV-R12_snap.fits;1.67191;26465.3;0.965169;0
20230921014834478_SVAKOV-R12_snap.fits;1.42426;26452.1;1.25527;0
20230921014950766_SVAKOV-R12_met.fits;1.62408;26507.8;4.96211;2.21867
20230921014934553_SVAKOV-R12_snap.fits;2.07719;26480;1.89767;0
20230921015127022_SVAKOV-R12_met.fits;1.68864;26503.4;3.85802;0.170667
20230921015034628_SVAKOV-R12_snap.fits;1.63867;26531.2;1.57188;0
20230921015134702_SVAKOV-R12_snap.fits;1.56953;26545.9;1.46299;0
20230921015330926_SVAKOV-R12_met.fits;1.89047;26515.1;24.1733;0.341333
20230921015234777_SVAKOV-R12_snap.fits;1.84698;26463.9;1.88964;0
20230921015334852_SVAKOV-R12_snap.fits;1.89747;26452.1;1.59034;0
20230921015449092_SVAKOV-R12_met.fits;1.88519;26504.9;5.32356;0.341333
20230921015434926_SVAKOV-R12_snap.fits;1.63556;26535.6;1.38526;0
20230921015535001_SVAKOV-R12_snap.fits;1.44449;26496.1;1.148;0
20230921015635076_SVAKOV-R12_snap.fits;1.31699;26449.2;1.58626;0
20230921015750852_SVAKOV-R12_met.fits;1.54107;26502;3.57025;0.170667
20230921015800921_SVAKOV-R12_met.fits;1.45652;26504.9;4.34399;0.170667
20230921015808772_SVAKOV-R12_met.fits;1.55554;26504.9;7.47765;0.341333
20230921015735150_SVAKOV-R12_snap.fits;1.59617;26491.7;1.35388;0
20230921015835225_SVAKOV-R12_snap.fits;1.72246;26528.3;1.4369;0
20230921015935300_SVAKOV-R12_snap.fits;1.32442;26462.4;1.46148;0
