# file name; noise; peak f.; mag.; duration
20230921185939097_SVAKOV-R12_met.fits;1.57893;26512.2;3.76661;0.170667
20230921190054532_SVAKOV-R12_met.fits;1.75091;26482.9;6.32817;0.170667
20230921190051460_SVAKOV-R12_snap.fits;1.53639;26453.6;1.38164;0
20230921190151534_SVAKOV-R12_snap.fits;1.74426;26487.3;1.59825;0
20230921190251609_SVAKOV-R12_snap.fits;1.49532;26450.7;1.58204;0
20230921190417284_SVAKOV-R12_met.fits;1.36398;26503.4;2.95216;0.170667
20230921190445956_SVAKOV-R12_met.fits;1.48384;26491.7;3.68935;0.170667
20230921190351684_SVAKOV-R12_snap.fits;1.74955;26490.2;1.34765;0
20230921190451758_SVAKOV-R12_snap.fits;2.00795;26507.8;1.27532;0
20230921190616750_SVAKOV-R12_met.fits;1.40589;26510.7;3.06382;0.341333
20230921190551833_SVAKOV-R12_snap.fits;1.59978;26507.8;1.70108;0
20230921190746521_SVAKOV-R12_met.fits;1.93849;26532.7;7.85538;0.341333
20230921190651908_SVAKOV-R12_snap.fits;1.647;26490.2;1.34484;0
20230921190751982_SVAKOV-R12_snap.fits;1.75122;26541.5;1.02254;0
20230921190852057_SVAKOV-R12_snap.fits;1.59371;26477.1;1.6774;0
20230921191022510_SVAKOV-R12_met.fits;1.58566;26528.3;10.3082;0.682667
20230921190952132_SVAKOV-R12_snap.fits;1.49557;26547.4;1.80315;0
20230921191051182_SVAKOV-R12_met.fits;1.68174;26503.4;3.81905;0.170667
20230921191129412_SVAKOV-R12_met.fits;1.49023;26487.3;3.52397;0.341333
20230921191052206_SVAKOV-R12_snap.fits;1.91065;26482.9;1.61628;0
20230921191217198_SVAKOV-R12_met.fits;1.47746;26488.8;7.21745;0.170667
20230921191152281_SVAKOV-R12_snap.fits;1.95448;26496.1;1.83655;0
20230921191252356_SVAKOV-R12_snap.fits;1.6538;26466.8;1.36006;0
20230921191416836_SVAKOV-R12_met.fits;1.563;26503.4;4.56824;0.170667
20230921191352430_SVAKOV-R12_snap.fits;1.85103;26518.1;1.72819;0
20230921191452505_SVAKOV-R12_snap.fits;2.15489;26480;1.50573;0
20230921191616302_SVAKOV-R12_met.fits;2.06619;26491.7;13.8764;0.512
20230921191552580_SVAKOV-R12_snap.fits;1.55471;26526.9;1.52593;0
20230921191702724_SVAKOV-R12_met.fits;1.89232;26507.8;4.24092;0.170667
20230921191716718_SVAKOV-R12_met.fits;1.87112;26523.9;4.19833;0.341333
20230921191652654_SVAKOV-R12_snap.fits;1.59572;26477.1;1.38467;0
20230921191749486_SVAKOV-R12_met.fits;1.66573;26506.3;4.40296;0.341333
20230921191822084_SVAKOV-R12_met.fits;1.55864;26500.5;3.13463;0.170667
20230921191752729_SVAKOV-R12_snap.fits;1.66234;26526.9;1.17939;0
20230921191917721_SVAKOV-R12_met.fits;2.1406;26472.7;4.51768;0.341333
20230921191944857_SVAKOV-R12_met.fits;1.47816;26506.3;3.26877;0.170667
20230921191852804_SVAKOV-R12_snap.fits;1.54407;26518.1;1.62346;0
20230921192028377_SVAKOV-R12_met.fits;1.45693;26499;5.66452;0.170667
20230921191952878_SVAKOV-R12_snap.fits;1.58768;26494.6;1.72754;0
20230921192052953_SVAKOV-R12_snap.fits;1.61676;26487.3;1.64246;0
20230921192209582_SVAKOV-R12_met.fits;1.84383;26500.5;17.2142;0.341333
20230921192153028_SVAKOV-R12_snap.fits;1.42705;26535.6;1.47997;0
20230921192253102_SVAKOV-R12_snap.fits;1.58716;26469.7;1.39041;0
20230921192446425_SVAKOV-R12_met.fits;2.11802;26480;4.67265;0.341333
20230921192353177_SVAKOV-R12_snap.fits;1.63084;26484.4;1.9098;0
20230921192453252_SVAKOV-R12_snap.fits;1.55847;26502;1.34369;0
20230921192553326_SVAKOV-R12_snap.fits;1.65458;26472.7;1.64735;0
20230921192653401_SVAKOV-R12_snap.fits;1.56472;26496.1;1.54421;0
20230921192844334_SVAKOV-R12_met.fits;1.82637;26496.1;4.00039;2.048
20230921192753476_SVAKOV-R12_snap.fits;1.88021;26475.6;1.78229;0
20230921192853550_SVAKOV-R12_snap.fits;1.54933;26513.7;1.31359;0
20230921192953625_SVAKOV-R12_snap.fits;1.49181;26545.9;1.48517;0
20230921193054894_SVAKOV-R12_met.fits;1.43978;26490.2;2.97709;0.170667
20230921193053700_SVAKOV-R12_snap.fits;1.50064;26547.4;1.37063;0
20230921193153774_SVAKOV-R12_snap.fits;1.62376;26477.1;1.58633;0
20230921193310745_SVAKOV-R12_met.fits;1.35854;26497.6;3.39364;0.170667
20230921193253849_SVAKOV-R12_snap.fits;1.74347;26518.1;1.3709;0
20230921193405188_SVAKOV-R12_met.fits;1.65843;26494.6;6.06691;0.341333
20230921193353924_SVAKOV-R12_snap.fits;1.6456;26459.5;1.0553;0
20230921193505604_SVAKOV-R12_met.fits;1.44026;26503.4;3.01484;0.170667
20230921193453998_SVAKOV-R12_snap.fits;2.01515;26499;1.82217;0
20230921193554073_SVAKOV-R12_snap.fits;1.69209;26472.7;1.03403;0
20230921193654148_SVAKOV-R12_snap.fits;1.54707;26515.1;1.63955;0
20230921193806681_SVAKOV-R12_met.fits;1.43461;26500.5;5.77949;0.341333
20230921193819481_SVAKOV-R12_met.fits;1.94752;26499;4.26207;0.170667
20230921193754222_SVAKOV-R12_snap.fits;1.7963;26519.5;1.34049;0
20230921193854297_SVAKOV-R12_snap.fits;1.90675;26477.1;1.81343;0
20230921194003076_SVAKOV-R12_met.fits;1.79744;26507.8;10.3438;0.341333
20230921193954372_SVAKOV-R12_snap.fits;1.6573;26453.6;1.33152;0
20230921194102809_SVAKOV-R12_met.fits;1.67118;26504.9;3.69422;0.170667
20230921194054446_SVAKOV-R12_snap.fits;1.33427;26449.2;1.98959;0
20230921194154521_SVAKOV-R12_snap.fits;1.7279;26544.4;1.56225;0
20230921194254596_SVAKOV-R12_snap.fits;2.2767;26538.6;2.08172;0
20230921194403204_SVAKOV-R12_met.fits;1.43722;26519.5;3.22355;0.170667
20230921194354670_SVAKOV-R12_snap.fits;1.48032;26543;1.59151;0
20230921194525806_SVAKOV-R12_met.fits;1.77637;26503.4;20.1968;0.341333
20230921194454745_SVAKOV-R12_snap.fits;1.50036;26481.4;1.76933;0
20230921194554820_SVAKOV-R12_snap.fits;1.79719;26488.8;1.50984;0
20230921194654894_SVAKOV-R12_snap.fits;1.51886;26475.6;1.42702;0
20230921194811012_SVAKOV-R12_met.fits;1.18236;26485.8;2.73496;0.170667
20230921194754969_SVAKOV-R12_snap.fits;1.50013;26493.2;1.58789;0
20230921194855044_SVAKOV-R12_snap.fits;1.51242;26535.6;1.1078;0
20230921194955118_SVAKOV-R12_snap.fits;1.18223;26471.2;1.11442;0
20230921195142297_SVAKOV-R12_met.fits;1.61857;26506.3;6.50185;0.341333
20230921195055193_SVAKOV-R12_snap.fits;2.21436;26493.2;1.42791;0
20230921195155268_SVAKOV-R12_snap.fits;1.20705;26465.3;1.10925;0
20230921195307972_SVAKOV-R12_met.fits;1.81754;26497.6;13.4734;0.341333
20230921195329817_SVAKOV-R12_met.fits;1.74028;26504.9;5.39729;0.170667
20230921195255342_SVAKOV-R12_snap.fits;1.57558;26462.4;1.37352;0
20230921195417604_SVAKOV-R12_met.fits;1.87118;26502;5.14997;0.170667
20230921195430574_SVAKOV-R12_met.fits;1.82065;26512.2;4.12409;0.341333
20230921195355417_SVAKOV-R12_snap.fits;1.75114;26547.4;1.46368;0
20230921195455492_SVAKOV-R12_snap.fits;1.57211;26494.6;1.37471;0
20230921195555566_SVAKOV-R12_snap.fits;1.61832;26521;1.56234;0
20230921195655641_SVAKOV-R12_snap.fits;1.74431;26521;1.6152;0
20230921195755716_SVAKOV-R12_snap.fits;1.42552;26547.4;1.21945;0
20230921195855790_SVAKOV-R12_snap.fits;1.58268;26472.7;1.14528;0
20230921195955865_SVAKOV-R12_snap.fits;1.81684;26449.2;1.18347;0
