# file name; noise; peak f.; mag.; duration
20160430010057759_TEST-R3_snap.fits;3.24928;26488.8;2.62361;0
20160430010157833_TEST-R3_snap.fits;3.69516;26519.5;4.16666;0
20160430010257908_TEST-R3_snap.fits;3.75501;26497.6;2.12849;0
20160430010357983_TEST-R3_snap.fits;3.42845;26472.7;3.30557;0
20160430010458057_TEST-R3_snap.fits;3.14061;26491.7;3.10767;0
20160430010558132_TEST-R3_snap.fits;3.61082;26535.6;3.68635;0
20160430010658207_TEST-R3_snap.fits;3.62687;26482.9;2.96841;0
20160430010758281_TEST-R3_snap.fits;3.78592;26534.2;2.65849;0
20160430010858356_TEST-R3_snap.fits;3.22358;26540;2.78232;0
20160430010958431_TEST-R3_snap.fits;2.89726;26475.6;2.80007;0
20160430011058505_TEST-R3_snap.fits;3.22332;26521;3.20139;0
20160430011158580_TEST-R3_snap.fits;3.90906;26510.7;2.42442;0
20160430011258655_TEST-R3_snap.fits;3.775;26506.3;3.43883;0
20160430011358729_TEST-R3_snap.fits;2.71315;26500.5;3.20181;0
20160430011458804_TEST-R3_snap.fits;4.01503;26472.7;3.21053;0
20160430011558879_TEST-R3_snap.fits;3.32149;26497.6;2.24294;0
20160430011658953_TEST-R3_snap.fits;3.48174;26455.1;3.82166;0
20160430011759028_TEST-R3_snap.fits;3.58298;26534.2;3.44673;0
20160430011859103_TEST-R3_snap.fits;3.72055;26458;3.40741;0
20160430011959177_TEST-R3_snap.fits;3.57746;26507.8;3.57268;0
20160430012059252_TEST-R3_snap.fits;3.859;26469.7;3.23843;0
20160430012159327_TEST-R3_snap.fits;3.31242;26531.2;2.90029;0
20160430012259401_TEST-R3_snap.fits;3.51875;26469.7;3.13772;0
20160430012359476_TEST-R3_snap.fits;3.32209;26540;2.54845;0
20160430012459551_TEST-R3_snap.fits;3.93992;26528.3;3.55044;0
20160430012559625_TEST-R3_snap.fits;3.96321;26521;3.40628;0
20160430012659700_TEST-R3_snap.fits;3.56452;26494.6;2.49877;0
20160430012759775_TEST-R3_snap.fits;2.91152;26481.4;3.0132;0
20160430012859849_TEST-R3_snap.fits;3.39703;26485.8;3.27232;0
20160430012959924_TEST-R3_snap.fits;3.24888;26455.1;3.25979;0
20160430013059999_TEST-R3_snap.fits;3.5708;26540;4.2887;0
20160430013200073_TEST-R3_snap.fits;3.37206;26544.4;3.97703;0
20160430013300148_TEST-R3_snap.fits;3.19888;26540;3.26921;0
20160430013400223_TEST-R3_snap.fits;3.25071;26480;2.64327;0
20160430013500297_TEST-R3_snap.fits;3.81662;26499;3.30373;0
20160430013600372_TEST-R3_snap.fits;3.32108;26450.7;2.74283;0
20160430013700447_TEST-R3_snap.fits;3.31364;26475.6;2.98902;0
20160430013800521_TEST-R3_snap.fits;3.51552;26519.5;3.16479;0
20160430013900596_TEST-R3_snap.fits;3.17141;26516.6;3.80234;0
20160430014000671_TEST-R3_snap.fits;4.03449;26471.2;3.13812;0
20160430014100745_TEST-R3_snap.fits;3.41377;26460.9;2.58115;0
20160430014200820_TEST-R3_snap.fits;3.72407;26482.9;2.82309;0
20160430014300895_TEST-R3_snap.fits;3.34256;26526.9;3.36809;0
20160430014400969_TEST-R3_snap.fits;3.17288;26487.3;3.42234;0
20160430014501044_TEST-R3_snap.fits;3.04415;26545.9;2.9756;0
20160430014601119_TEST-R3_snap.fits;3.59211;26497.6;3.53401;0
20160430014701193_TEST-R3_snap.fits;3.30784;26506.3;2.83126;0
20160430014801268_TEST-R3_snap.fits;3.76629;26509.3;2.43601;0
20160430014901343_TEST-R3_snap.fits;3.84201;26532.7;3.03737;0
20160430015001417_TEST-R3_snap.fits;3.16136;26512.2;2.70601;0
20160430015101492_TEST-R3_snap.fits;3.9254;26531.2;3.38565;0
20160430015201567_TEST-R3_snap.fits;3.23916;26480;2.37459;0
20160430015301641_TEST-R3_snap.fits;3.62183;26525.4;2.92514;0
20160430015401716_TEST-R3_snap.fits;3.5609;26465.3;3.24504;0
20160430015501791_TEST-R3_snap.fits;3.43563;26463.9;2.8033;0
20160430015601865_TEST-R3_snap.fits;3.81289;26488.8;2.66655;0
20160430015701940_TEST-R3_snap.fits;3.04455;26469.7;2.11946;0
20160430015802015_TEST-R3_snap.fits;3.36022;26493.2;2.73804;0
20160430015902089_TEST-R3_snap.fits;3.21597;26515.1;2.91057;0
