# file name; noise; peak f.; mag.; duration
20160430115721481_TEST-R3_met.fits;2.60734;26468.3;5.63319;0.170667
20160430120046964_TEST-R3_snap.fits;2.96619;26538.6;3.12478;0
20160430120147039_TEST-R3_snap.fits;2.75914;26456.5;2.68649;0
20160430120247113_TEST-R3_snap.fits;3.0546;26523.9;2.36702;0
20160430120347188_TEST-R3_snap.fits;3.35759;26477.1;2.12325;0
20160430120447263_TEST-R3_snap.fits;2.79475;26450.7;3.08047;0
20160430120547337_TEST-R3_snap.fits;2.82244;26538.6;2.56973;0
20160430120647412_TEST-R3_snap.fits;3.21665;26525.4;2.67903;0
20160430120808649_TEST-R3_met.fits;3.15422;26499;17.5997;0.341333
20160430120747487_TEST-R3_snap.fits;2.94734;26537.1;2.69895;0
20160430120847561_TEST-R3_snap.fits;3.21983;26519.5;2.90504;0
20160430120947636_TEST-R3_snap.fits;3.22474;26502;2.44113;0
20160430121047711_TEST-R3_snap.fits;2.97292;26468.3;3.0425;0
20160430121151199_TEST-R3_met.fits;3.23304;26509.3;15.8702;0.682667
20160430121147785_TEST-R3_snap.fits;2.48732;26544.4;2.43082;0
20160430121249396_TEST-R3_met.fits;3.21527;26513.7;7.97352;0.170667
20160430121247860_TEST-R3_snap.fits;3.42665;26487.3;2.5015;0
20160430121347935_TEST-R3_snap.fits;3.54333;26450.7;2.78821;0
20160430121448009_TEST-R3_snap.fits;3.09544;26455.1;2.28216;0
20160430121548084_TEST-R3_snap.fits;2.82187;26506.3;3.14132;0
20160430121648159_TEST-R3_snap.fits;3.07017;26521;2.19126;0
20160430121748233_TEST-R3_snap.fits;2.51784;26462.4;2.50195;0
20160430121848308_TEST-R3_snap.fits;3.24284;26538.6;2.47872;0
20160430121944799_TEST-R3_met.fits;2.96484;26502;9.08399;0.170667
20160430121948383_TEST-R3_snap.fits;3.90401;26480;2.35753;0
20160430122047604_TEST-R3_met.fits;2.71605;26502;25.9368;0.341333
20160430122048457_TEST-R3_snap.fits;2.83339;26541.5;2.88137;0
20160430122143753_TEST-R3_met.fits;2.83339;26541.5;8.97752;0.170667
20160430122148532_TEST-R3_snap.fits;2.91305;26500.5;3.15192;0
20160430122248607_TEST-R3_snap.fits;2.93442;26502;2.66356;0
20160430122348681_TEST-R3_snap.fits;2.83716;26547.4;2.87206;0
20160430122448756_TEST-R3_snap.fits;2.60525;26458;2.75865;0
20160430122548831_TEST-R3_snap.fits;3.14325;26522.5;2.13566;0
20160430122654367_TEST-R3_met.fits;2.62292;26499;17.3897;0.341333
20160430122648905_TEST-R3_snap.fits;3.60285;26547.4;1.68996;0
20160430122754441_TEST-R3_met.fits;2.77976;26494.6;18.3373;0.341333
20160430122837961_TEST-R3_met.fits;2.7712;26480;12.3898;0.341333
20160430122748980_TEST-R3_snap.fits;3.12152;26519.5;2.10586;0
20160430122849055_TEST-R3_snap.fits;2.98067;26450.7;3.02442;0
20160430122949129_TEST-R3_snap.fits;3.66992;26513.7;2.86518;0
20160430123109343_TEST-R3_met.fits;2.96227;26491.7;18.8076;0.170667
20160430123137161_TEST-R3_met.fits;2.71495;26543;5.82918;0.512
20160430123049204_TEST-R3_snap.fits;3.12077;26528.3;2.04386;0
20160430123149279_TEST-R3_snap.fits;3.46507;26475.6;2.79199;0
20160430123250036_TEST-R3_met.fits;3.15623;26521;7.0624;0.341333
20160430123249353_TEST-R3_snap.fits;3.04442;26480;2.47138;0
20160430123349428_TEST-R3_snap.fits;3.02814;26502;2.08588;0
20160430123449503_TEST-R3_snap.fits;2.7858;26531.2;2.29889;0
20160430123549577_TEST-R3_snap.fits;2.9002;26541.5;2.42707;0
20160430123652895_TEST-R3_met.fits;3.13232;26506.3;9.85445;0.170667
20160430123649652_TEST-R3_snap.fits;3.03866;26490.2;3.18923;0
20160430123749727_TEST-R3_snap.fits;2.95635;26494.6;2.65982;0
20160430123849801_TEST-R3_snap.fits;2.63143;26468.3;3.496;0
20160430123949876_TEST-R3_snap.fits;2.97674;26506.3;2.0417;0
20160430124049951_TEST-R3_snap.fits;2.69469;26519.5;2.78576;0
20160430124150025_TEST-R3_snap.fits;3.1409;26513.7;2.80209;0
20160430124250100_TEST-R3_snap.fits;3.02163;26478.5;3.03776;0
20160430124350175_TEST-R3_snap.fits;2.96347;26475.6;2.90162;0
20160430124450249_TEST-R3_snap.fits;3.22558;26547.4;2.76111;0
20160430124550324_TEST-R3_snap.fits;3.19389;26487.3;2.37166;0
20160430124650399_TEST-R3_snap.fits;2.93798;26469.7;2.52112;0
20160430124750473_TEST-R3_snap.fits;3.35183;26449.2;2.2874;0
20160430124850548_TEST-R3_snap.fits;3.02832;26526.9;2.27032;0
20160430124950623_TEST-R3_snap.fits;3.23267;26455.1;3.12484;0
20160430125050697_TEST-R3_snap.fits;2.90352;26538.6;3.26759;0
20160430125217908_TEST-R3_met.fits;3.33775;26504.9;10.1112;0.512
20160430125150772_TEST-R3_snap.fits;3.30172;26456.5;3.3219;0
20160430125250847_TEST-R3_snap.fits;2.9933;26516.6;2.47556;0
20160430125350921_TEST-R3_snap.fits;3.02986;26481.4;2.97614;0
20160430125450996_TEST-R3_snap.fits;3.24504;26456.5;2.61742;0
20160430125551071_TEST-R3_snap.fits;3.26941;26463.9;2.6908;0
20160430125651145_TEST-R3_snap.fits;2.70003;26547.4;3.3771;0
20160430125751220_TEST-R3_snap.fits;2.78603;26460.9;2.24439;0
20160430125851295_TEST-R3_snap.fits;3.20815;26481.4;2.36278;0
20160430125951369_TEST-R3_snap.fits;2.48343;26544.4;2.40392;0
