# file name; noise; peak f.; mag.; duration
20160430020002164_TEST-R3_snap.fits;3.488;26507.8;2.82404;0
20160430020102239_TEST-R3_snap.fits;3.88116;26522.5;3.31089;0
20160430020202313_TEST-R3_snap.fits;3.16812;26547.4;2.85749;0
20160430020302388_TEST-R3_snap.fits;3.34192;26545.9;2.90361;0
20160430020402463_TEST-R3_snap.fits;3.32629;26545.9;3.24985;0
20160430020502537_TEST-R3_snap.fits;3.28689;26453.6;2.6762;0
20160430020602612_TEST-R3_snap.fits;3.74329;26450.7;4.25783;0
20160430020702687_TEST-R3_snap.fits;3.25187;26499;3.33215;0
20160430020802761_TEST-R3_snap.fits;3.50073;26500.5;3.30949;0
20160430020902836_TEST-R3_snap.fits;3.31553;26482.9;2.8418;0
20160430021002911_TEST-R3_snap.fits;2.8682;26525.4;3.33665;0
20160430021102985_TEST-R3_snap.fits;4.04902;26449.2;3.11726;0
20160430021203060_TEST-R3_snap.fits;3.61906;26450.7;2.67212;0
20160430021303135_TEST-R3_snap.fits;3.88085;26452.1;2.98904;0
20160430021403209_TEST-R3_snap.fits;3.98612;26509.3;2.28778;0
20160430021503284_TEST-R3_snap.fits;3.79749;26512.2;2.56001;0
20160430021603359_TEST-R3_snap.fits;2.86822;26494.6;2.80713;0
20160430021703433_TEST-R3_snap.fits;3.5423;26535.6;3.60985;0
20160430021803508_TEST-R3_snap.fits;3.57255;26528.3;2.58842;0
20160430021903583_TEST-R3_snap.fits;3.092;26493.2;2.74437;0
20160430022029428_TEST-R3_met.fits;3.57719;26482.9;8.00424;0.170667
20160430022003657_TEST-R3_snap.fits;4.11573;26455.1;3.04809;0
20160430022103732_TEST-R3_snap.fits;3.55558;26452.1;2.85793;0
20160430022203807_TEST-R3_snap.fits;3.45719;26452.1;3.29199;0
20160430022303881_TEST-R3_snap.fits;3.38986;26459.5;2.74743;0
20160430022434164_TEST-R3_met.fits;3.86176;26484.4;10.4582;0.341333
20160430022403956_TEST-R3_snap.fits;3.19985;26521;2.68839;0
20160430022504031_TEST-R3_snap.fits;3.43317;26540;3.48873;0
20160430022604105_TEST-R3_snap.fits;3.58373;26450.7;2.70808;0
20160430022704180_TEST-R3_snap.fits;3.63077;26513.7;3.09416;0
20160430022804255_TEST-R3_snap.fits;4.16585;26453.6;2.75931;0
20160430022904329_TEST-R3_snap.fits;3.8276;26474.1;2.9671;0
20160430023004404_TEST-R3_snap.fits;3.50459;26482.9;2.78337;0
20160430023104479_TEST-R3_snap.fits;3.92116;26472.7;3.98192;0
20160430023204553_TEST-R3_snap.fits;3.4961;26493.2;2.83904;0
20160430023304628_TEST-R3_snap.fits;3.41991;26547.4;3.10154;0
20160430023404703_TEST-R3_snap.fits;3.39518;26468.3;3.48929;0
20160430023504777_TEST-R3_snap.fits;3.51609;26484.4;3.44173;0
20160430023604852_TEST-R3_snap.fits;3.68296;26491.7;3.83721;0
20160430023704927_TEST-R3_snap.fits;3.71657;26503.4;3.07805;0
20160430023805001_TEST-R3_snap.fits;3.6014;26456.5;2.9353;0
20160430023905076_TEST-R3_snap.fits;4.01205;26456.5;3.14696;0
20160430024005151_TEST-R3_snap.fits;3.70968;26493.2;2.73892;0
20160430024105225_TEST-R3_snap.fits;3.42555;26535.6;2.91595;0
20160430024205300_TEST-R3_snap.fits;3.33792;26523.9;2.69441;0
20160430024305375_TEST-R3_snap.fits;3.19096;26449.2;2.90782;0
20160430024405449_TEST-R3_snap.fits;3.47501;26462.4;3.62614;0
20160430024505524_TEST-R3_snap.fits;3.58221;26459.5;3.36104;0
20160430024605599_TEST-R3_snap.fits;3.13046;26490.2;3.82115;0
20160430024705673_TEST-R3_snap.fits;3.72107;26482.9;3.46892;0
20160430024805748_TEST-R3_snap.fits;3.43001;26478.5;2.00252;0
20160430024905823_TEST-R3_snap.fits;3.64783;26529.8;2.93848;0
20160430025005897_TEST-R3_snap.fits;3.06534;26471.2;3.17649;0
20160430025105972_TEST-R3_snap.fits;3.27671;26512.2;2.76025;0
20160430025206047_TEST-R3_snap.fits;3.72347;26468.3;2.90321;0
20160430025306121_TEST-R3_snap.fits;3.67395;26504.9;3.35885;0
20160430025406196_TEST-R3_snap.fits;3.26434;26474.1;2.41748;0
20160430025506271_TEST-R3_snap.fits;3.44411;26519.5;2.69268;0
20160430025606345_TEST-R3_snap.fits;3.32256;26487.3;3.09644;0
20160430025706420_TEST-R3_snap.fits;3.70416;26477.1;3.03088;0
20160430025806495_TEST-R3_snap.fits;2.97014;26485.8;3.1043;0
20160430025906569_TEST-R3_snap.fits;3.12457;26526.9;3.32963;0
