# file name; noise; peak f.; mag.; duration
20160430190055625_TEST-R3_met.fits;3.03936;26490.2;9.32727;0.170667
20160430190018249_TEST-R3_snap.fits;2.97843;26482.9;3.02556;0
20160430190118324_TEST-R3_snap.fits;2.92907;26496.1;2.06639;0
20160430190218399_TEST-R3_snap.fits;3.20707;26528.3;2.55936;0
20160430190318473_TEST-R3_snap.fits;3.58086;26541.5;3.75945;0
20160430190418548_TEST-R3_snap.fits;3.2239;26532.7;2.74027;0
20160430190518623_TEST-R3_snap.fits;2.78149;26504.9;3.17099;0
20160430190618697_TEST-R3_snap.fits;2.99621;26497.6;3.00125;0
20160430190718772_TEST-R3_snap.fits;2.70321;26471.2;3.03937;0
20160430190818847_TEST-R3_snap.fits;3.46141;26484.4;2.98248;0
20160430190918921_TEST-R3_snap.fits;3.70446;26537.1;1.99412;0
20160430191018996_TEST-R3_snap.fits;3.92076;26506.3;2.34346;0
20160430191145524_TEST-R3_met.fits;3.07389;26490.2;6.19716;0.170667
20160430191119071_TEST-R3_snap.fits;3.47923;26458;3.19021;0
20160430191219145_TEST-R3_snap.fits;3.38614;26453.6;2.50942;0
20160430191319220_TEST-R3_snap.fits;3.55297;26541.5;3.24013;0
20160430191441823_TEST-R3_met.fits;3.00167;26507.8;8.04984;0.341333
20160430191419295_TEST-R3_snap.fits;3.43529;26534.2;2.26812;0
20160430191519369_TEST-R3_snap.fits;3.15629;26487.3;2.30398;0
20160430191619444_TEST-R3_snap.fits;3.59345;26478.5;2.07874;0
20160430191719519_TEST-R3_snap.fits;3.5581;26496.1;2.23375;0
20160430191819593_TEST-R3_snap.fits;2.98578;26491.7;2.70953;0
20160430191919668_TEST-R3_snap.fits;3.45719;26515.1;3.0661;0
20160430192019743_TEST-R3_snap.fits;3.40522;26474.1;2.4921;0
20160430192119817_TEST-R3_snap.fits;3.12703;26459.5;2.01676;0
20160430192219892_TEST-R3_snap.fits;3.3828;26449.2;3.4197;0
20160430192319967_TEST-R3_snap.fits;3.02515;26513.7;2.63035;0
20160430192420041_TEST-R3_snap.fits;3.12387;26453.6;2.87375;0
20160430192520116_TEST-R3_snap.fits;3.20773;26466.8;3.42368;0
20160430192620191_TEST-R3_snap.fits;3.52203;26529.8;2.71465;0
20160430192720265_TEST-R3_snap.fits;3.46619;26496.1;3.18715;0
20160430192820340_TEST-R3_snap.fits;3.57314;26455.1;3.24632;0
20160430192920415_TEST-R3_snap.fits;3.2895;26453.6;3.02893;0
20160430193020489_TEST-R3_snap.fits;3.21425;26468.3;2.6178;0
20160430193120564_TEST-R3_snap.fits;3.11327;26469.7;3.14355;0
20160430193220639_TEST-R3_snap.fits;3.14406;26500.5;2.56606;0
20160430193320713_TEST-R3_snap.fits;3.34766;26507.8;2.21016;0
20160430193420788_TEST-R3_snap.fits;3.73252;26487.3;3.51319;0
20160430193520863_TEST-R3_snap.fits;2.66051;26535.6;2.77016;0
20160430193620937_TEST-R3_snap.fits;3.33986;26465.3;2.79349;0
20160430193721012_TEST-R3_snap.fits;3.05304;26491.7;2.74095;0
20160430193821087_TEST-R3_snap.fits;3.3492;26493.2;3.18066;0
20160430193921161_TEST-R3_snap.fits;3.02243;26496.1;2.53358;0
20160430194021236_TEST-R3_snap.fits;3.08386;26538.6;2.74934;0
20160430194121311_TEST-R3_snap.fits;3.06275;26528.3;3.44747;0
20160430194221385_TEST-R3_snap.fits;3.49013;26477.1;2.19786;0
20160430194321460_TEST-R3_snap.fits;3.59808;26513.7;3.73978;0
20160430194421535_TEST-R3_snap.fits;3.1273;26482.9;2.77153;0
20160430194521609_TEST-R3_snap.fits;3.54291;26497.6;2.85702;0
20160430194621684_TEST-R3_snap.fits;2.72396;26509.3;2.46365;0
20160430194721759_TEST-R3_snap.fits;3.82303;26499;3.24496;0
20160430194821833_TEST-R3_snap.fits;3.57945;26493.2;3.23532;0
20160430194923103_TEST-R3_met.fits;3.28923;26509.3;7.08496;0.341333
20160430194921908_TEST-R3_snap.fits;3.37431;26485.8;2.61161;0
20160430195021983_TEST-R3_snap.fits;3.03764;26490.2;2.30675;0
20160430195122057_TEST-R3_snap.fits;3.20553;26477.1;2.70468;0
20160430195222132_TEST-R3_snap.fits;3.33835;26504.9;2.86463;0
20160430195322207_TEST-R3_snap.fits;3.48432;26458;3.49089;0
20160430195422281_TEST-R3_snap.fits;3.12714;26475.6;2.61048;0
20160430195522356_TEST-R3_snap.fits;2.55239;26496.1;2.55443;0
20160430195622431_TEST-R3_snap.fits;2.84535;26488.8;3.36021;0
20160430195722505_TEST-R3_snap.fits;3.12668;26490.2;2.99133;0
20160430195822580_TEST-R3_snap.fits;3.52326;26478.5;3.06831;0
20160430195922655_TEST-R3_snap.fits;2.7813;26484.4;3.20444;0
