# file name; noise; peak f.; mag.; duration
20160430130051444_TEST-R3_snap.fits;3.49579;26515.1;2.85216;0
20160430130200393_TEST-R3_met.fits;3.29969;26500.5;6.99463;0.341333
20160430130211657_TEST-R3_met.fits;3.44053;26506.3;18.7724;0.341333
20160430130151519_TEST-R3_snap.fits;3.03515;26535.6;2.92127;0
20160430130251593_TEST-R3_snap.fits;2.94774;26460.9;2.70187;0
20160430130351668_TEST-R3_snap.fits;3.11488;26535.6;3.16972;0
20160430130451743_TEST-R3_snap.fits;3.09229;26537.1;2.65487;0
20160430130603081_TEST-R3_met.fits;2.97323;26521;6.18761;0.170667
20160430130551817_TEST-R3_snap.fits;3.32415;26538.6;2.8366;0
20160430130651892_TEST-R3_snap.fits;2.88222;26515.1;3.12089;0
20160430130751967_TEST-R3_snap.fits;3.15112;26466.8;2.85936;0
20160430130852041_TEST-R3_snap.fits;3.31269;26481.4;2.44734;0
20160430130952116_TEST-R3_snap.fits;3.70663;26540;2.93849;0
20160430131052191_TEST-R3_snap.fits;2.9119;26526.9;2.46861;0
20160430131152265_TEST-R3_snap.fits;2.91639;26534.2;3.1295;0
20160430131252340_TEST-R3_snap.fits;2.75702;26478.5;2.5438;0
20160430131346441_TEST-R3_met.fits;3.1268;26510.7;6.88338;0.170667
20160430131352415_TEST-R3_snap.fits;2.82964;26496.1;2.37902;0
20160430131452489_TEST-R3_snap.fits;3.50491;26469.7;3.12752;0
20160430131552564_TEST-R3_snap.fits;3.01119;26469.7;2.53712;0
20160430131707145_TEST-R3_met.fits;2.67713;26496.1;17.973;0.170667
20160430131652639_TEST-R3_snap.fits;3.28214;26499;3.2682;0
20160430131752713_TEST-R3_snap.fits;2.70228;26496.1;2.07664;0
20160430131852788_TEST-R3_snap.fits;3.11567;26496.1;2.5718;0
20160430131952863_TEST-R3_snap.fits;3.00294;26487.3;2.60745;0
20160430132117513_TEST-R3_met.fits;3.4094;26503.4;8.18484;0.170667
20160430132052937_TEST-R3_snap.fits;2.51797;26472.7;3.10426;0
20160430132224415_TEST-R3_met.fits;2.69586;26493.2;8.91251;0.341333
20160430132153012_TEST-R3_snap.fits;3.40726;26481.4;2.97077;0
20160430132253087_TEST-R3_snap.fits;3.34928;26463.9;2.97358;0
20160430132353161_TEST-R3_snap.fits;3.08077;26507.8;3.31213;0
20160430132453236_TEST-R3_snap.fits;3.32541;26531.2;2.38949;0
20160430132645535_TEST-R3_met.fits;2.94838;26513.7;11.0169;0.341333
20160430132553311_TEST-R3_snap.fits;2.64617;26491.7;2.44625;0
20160430132653385_TEST-R3_snap.fits;2.6624;26453.6;3.10005;0
20160430132753460_TEST-R3_snap.fits;2.74277;26459.5;2.71412;0
20160430132924937_TEST-R3_met.fits;2.81454;26494.6;8.96709;0.170667
20160430132853535_TEST-R3_snap.fits;2.96892;26460.9;2.12112;0
20160430132953609_TEST-R3_snap.fits;3.32758;26487.3;2.50236;0
20160430133053684_TEST-R3_snap.fits;3.29877;26515.1;3.16371;0
20160430133153759_TEST-R3_snap.fits;3.41653;26463.9;2.4894;0
20160430133253833_TEST-R3_snap.fits;3.18788;26543;2.62294;0
20160430133353908_TEST-R3_snap.fits;2.95908;26500.5;2.55308;0
20160430133453983_TEST-R3_snap.fits;3.08762;26494.6;2.53336;0
20160430133554057_TEST-R3_snap.fits;3.00011;26544.4;2.86006;0
20160430133654132_TEST-R3_snap.fits;3.13541;26545.9;2.74911;0
20160430133754207_TEST-R3_snap.fits;2.75098;26529.8;2.56683;0
20160430133854281_TEST-R3_snap.fits;3.35576;26521;3.78694;0
20160430133954356_TEST-R3_snap.fits;3.34225;26535.6;2.77805;0
20160430134054431_TEST-R3_snap.fits;3.1364;26455.1;1.96802;0
20160430134154505_TEST-R3_met.fits;2.88711;26510.7;5.8658;0.853333
20160430134154505_TEST-R3_snap.fits;2.98375;26538.6;3.01099;0
20160430134337247_TEST-R3_met.fits;3.61677;26515.1;8.80713;0.170667
20160430134254580_TEST-R3_snap.fits;3.33164;26534.2;2.82062;0
20160430134407113_TEST-R3_met.fits;2.53201;26500.5;11.037;0.341333
20160430134354655_TEST-R3_snap.fits;3.28635;26449.2;2.43152;0
20160430134454729_TEST-R3_snap.fits;2.90447;26521;1.99913;0
20160430134556169_TEST-R3_met.fits;2.50318;26488.8;8.89045;0.512
20160430134554804_TEST-R3_snap.fits;3.0185;26458;2.02718;0
20160430134654879_TEST-R3_snap.fits;3.34101;26475.6;2.10349;0
20160430134754953_TEST-R3_snap.fits;3.16174;26460.9;2.56314;0
20160430134855028_TEST-R3_snap.fits;3.10651;26541.5;2.50293;0
20160430134955103_TEST-R3_snap.fits;3.09587;26545.9;3.24197;0
20160430135055177_TEST-R3_snap.fits;3.21751;26496.1;2.20983;0
20160430135234505_TEST-R3_met.fits;2.94501;26519.5;6.75597;0.170667
20160430135155252_TEST-R3_snap.fits;3.08408;26534.2;2.04813;0
20160430135341407_TEST-R3_met.fits;2.7207;26494.6;5.64829;0.170667
20160430135255327_TEST-R3_snap.fits;2.77465;26484.4;2.68608;0
20160430135351817_TEST-R3_met.fits;2.94754;26493.2;13.309;0.341333
20160430135355401_TEST-R3_snap.fits;2.93299;26521;2.68662;0
20160430135455476_TEST-R3_snap.fits;2.91733;26513.7;2.16849;0
20160430135555551_TEST-R3_snap.fits;3.50436;26509.3;3.19945;0
20160430135655625_TEST-R3_snap.fits;2.76864;26528.3;2.52358;0
20160430135755700_TEST-R3_snap.fits;3.09001;26491.7;2.313;0
20160430135855775_TEST-R3_snap.fits;2.91354;26478.5;2.70891;0
20160430135955849_TEST-R3_snap.fits;2.79351;26515.1;2.5152;0
