#timestamp,LO_Frequency 
1461978015.4,286047671.7
1461978035.4,286047187.0
1461978055.3,286046818.6
1461978075.2,286046787.2
1461978095.1,286047788.1
1461978115.1,286046751.1
1461978116.0,286046751.1
1461978135.9,286047437.5
1461978155.8,286046102.9
1461978175.8,286046048.2
1461978195.7,286047293.8
1461978215.6,286047371.1
1461978235.5,286046276.0
1461978255.5,286047006.5
1461978275.4,286047232.2
1461978295.3,286047023.2
1461978315.2,286047439.8
1461978335.2,286047240.6
1461978355.1,286046995.2
1461978356.0,286046995.2
1461978375.0,286046595.1
1461978375.9,286046595.1
1461978395.9,286047407.5
1461978415.8,286046780.9
1461978435.7,286047407.7
1461978455.6,286046367.9
1461978475.6,286047975.0
1461978495.5,286046841.7
1461978515.4,286047925.9
1461978535.3,286047733.7
1461978555.3,286047109.8
1461978575.2,286044993.1
1461978595.1,286046717.2
1461978615.0,286047002.3
1461978615.9,286047002.3
1461978635.9,286047123.3
1461978655.8,286046999.4
1461978675.7,286046874.1
1461978695.7,286047097.6
1461978715.6,286046998.3
1461978735.5,286047164.6
1461978755.4,286047490.2
1461978775.4,286047185.4
1461978795.3,286045584.6
1461978815.2,286047618.8
1461978835.1,286046613.7
1461978855.1,286046279.9
1461978856.0,286046279.9
1461978875.9,286048432.2
1461978895.8,286046998.4
1461978915.7,286046999.9
1461978935.7,286046974.7
1461978955.6,286046878.8
1461978975.5,286047002.2
1461978995.4,286047602.2
1461979015.4,286047324.6
1461979035.3,286047624.9
1461979055.2,286048118.0
1461979075.1,286046995.7
1461979095.1,286044879.5
1461979096.0,286044879.5
1461979115.0,286049058.8
1461979115.9,286049058.8
1461979135.9,286046528.1
1461979155.8,286045740.6
1461979175.7,286047225.8
1461979195.6,286047881.9
1461979215.6,286044909.7
1461979235.5,286047324.3
1461979255.4,286047060.8
1461979275.3,286047639.7
1461979295.3,286046769.4
1461979315.2,286046734.2
1461979335.1,286047402.6
1461979355.0,286046566.6
1461979355.9,286046566.6
1461979375.9,286047435.0
1461979395.8,286047003.3
1461979415.7,286047585.4
1461979435.6,286048083.9
1461979455.6,286047881.3
1461979475.5,286047001.4
1461979495.4,286047001.0
1461979515.3,286047915.2
1461979535.3,286043722.9
1461979555.2,286047267.6
1461979575.1,286047704.1
1461979595.1,286046998.0
1461979596.0,286046998.0
1461979615.9,286047119.3
1461979635.8,286046994.8
1461979655.7,286047240.5
1461979675.7,286047077.4
1461979695.6,286048751.8
1461979715.5,286044893.7
1461979735.4,286044162.6
1461979755.4,286047225.7
1461979775.3,286046410.0
1461979795.2,286048535.4
1461979815.1,286046542.0
1461979835.1,286047000.5
1461979836.0,286047000.5
1461979855.0,286046430.5
1461979855.9,286046430.5
1461979875.8,286048434.4
1461979895.8,286048255.6
1461979915.7,286046998.9
1461979935.6,286046994.5
1461979955.6,286047326.5
1461979975.5,286046864.1
1461979995.4,286047495.9
1461980015.3,286046771.7
1461980035.3,286047422.8
1461980055.2,286047347.1
1461980075.1,286046999.7
1461980095.0,286047006.9
1461980095.9,286047006.9
1461980115.9,286047284.1
1461980135.8,286046551.5
1461980155.7,286046465.9
1461980175.6,286046787.3
1461980195.6,286047290.5
1461980215.5,286047001.2
1461980235.4,286046998.7
1461980255.3,286047342.9
1461980275.3,286046037.0
1461980295.2,286047002.5
1461980315.1,286047468.9
1461980335.0,286047006.8
1461980336.0,286047006.8
1461980355.9,286046782.9
1461980375.8,286047195.7
1461980395.7,286046259.6
1461980415.7,286047488.1
1461980435.6,286045846.8
1461980455.5,286047452.4
1461980475.4,286046674.7
1461980495.4,286046993.4
1461980515.3,286046826.4
1461980535.2,286047000.9
1461980555.1,286046998.9
1461980575.1,286046710.4
1461980576.0,286046710.4
1461980595.9,286047159.5
1461980615.8,286047608.8
1461980635.8,286047473.6
1461980655.7,286046527.9
1461980675.6,286046654.2
1461980695.5,286047557.9
1461980715.5,286046557.3
1461980735.4,286047320.7
1461980755.3,286047320.7
1461980775.2,286046394.1
1461980795.2,286047002.0
1461980815.1,286047236.7
1461980816.0,286047236.7
1461980835.0,286047652.8
1461980835.9,286047652.8
1461980855.9,286046510.6
1461980875.8,286047002.7
1461980895.7,286045401.5
1461980915.6,286047248.6
1461980935.6,286046788.4
1461980955.5,286046999.9
1461980975.4,286047409.0
1461980995.3,286047134.0
1461981015.3,286048010.0
1461981035.2,286046097.4
1461981055.1,286046823.6
1461981075.0,286048910.0
1461981075.9,286048910.0
1461981095.9,286044072.5
1461981115.8,286047795.5
1461981135.7,286045123.5
1461981155.6,286047357.4
1461981175.6,286047280.9
1461981195.5,286045149.6
1461981215.4,286047185.6
1461981235.3,286046998.3
1461981255.3,286047332.3
1461981275.2,286050576.2
1461981295.1,286043663.2
1461981315.0,286048915.2
1461981316.0,286048915.2
1461981335.9,286044957.4
1461981355.8,286047603.6
1461981375.7,286047107.7
1461981395.7,286047227.0
1461981415.6,286046435.5
1461981435.5,286046950.8
1461981455.4,286047071.9
1461981475.4,286046918.3
1461981495.3,286046758.3
1461981515.2,286046961.1
1461981535.1,286047319.7
1461981555.1,286045421.0
1461981556.0,286045421.0
1461981575.9,286049472.4
1461981595.8,286047107.8
