# file name; noise; peak f.; mag.; duration
20160430000053279_TEST-R3_snap.fits;4.06876;26493.2;3.23213;0
20160430000153353_TEST-R3_snap.fits;3.12232;26537.1;2.79083;0
20160430000253428_TEST-R3_snap.fits;3.85365;26519.5;2.69387;0
20160430000353503_TEST-R3_snap.fits;3.45091;26512.2;2.38936;0
20160430000453577_TEST-R3_snap.fits;3.32574;26500.5;2.30603;0
20160430000552799_TEST-R3_met.fits;3.73129;26481.4;12.3439;0.341333
20160430000553652_TEST-R3_snap.fits;3.12466;26477.1;3.37271;0
20160430000653727_TEST-R3_snap.fits;3.11084;26490.2;3.16655;0
20160430000753801_TEST-R3_snap.fits;3.2582;26506.3;2.99044;0
20160430000853876_TEST-R3_snap.fits;2.89827;26537.1;3.21162;0
20160430000953951_TEST-R3_snap.fits;3.4234;26496.1;2.46606;0
20160430001054025_TEST-R3_snap.fits;3.2224;26543;3.62567;0
20160430001154100_TEST-R3_snap.fits;3.12157;26481.4;3.21031;0
20160430001254175_TEST-R3_snap.fits;3.52734;26523.9;2.60209;0
20160430001354249_TEST-R3_snap.fits;3.67931;26477.1;2.93037;0
20160430001454324_TEST-R3_snap.fits;3.52293;26463.9;2.91106;0
20160430001554399_TEST-R3_snap.fits;4.06306;26504.9;2.47252;0
20160430001654473_TEST-R3_snap.fits;3.53671;26462.4;2.74911;0
20160430001754548_TEST-R3_snap.fits;3.09084;26519.5;2.96258;0
20160430001854623_TEST-R3_snap.fits;3.09118;26480;3.05234;0
20160430001954697_TEST-R3_snap.fits;3.68159;26519.5;2.60945;0
20160430002054772_TEST-R3_snap.fits;3.25704;26452.1;3.04631;0
20160430002154847_TEST-R3_snap.fits;3.77504;26507.8;3.52145;0
20160430002254921_TEST-R3_snap.fits;4.04296;26472.7;2.52105;0
20160430002354996_TEST-R3_snap.fits;3.2795;26534.2;2.85078;0
20160430002455071_TEST-R3_snap.fits;3.6054;26477.1;3.05148;0
20160430002555145_TEST-R3_snap.fits;3.06071;26465.3;3.08904;0
20160430002655220_TEST-R3_snap.fits;3.382;26471.2;2.84562;0
20160430002755295_TEST-R3_snap.fits;2.91849;26469.7;3.66361;0
20160430002855369_TEST-R3_snap.fits;3.92167;26455.1;2.23623;0
20160430002955444_TEST-R3_snap.fits;3.38515;26458;3.24601;0
20160430003055519_TEST-R3_snap.fits;3.37431;26519.5;3.15755;0
20160430003155593_TEST-R3_snap.fits;3.58535;26510.7;2.56655;0
20160430003255668_TEST-R3_snap.fits;3.19288;26487.3;2.61735;0
20160430003355743_TEST-R3_snap.fits;3.57185;26528.3;2.88436;0
20160430003455817_TEST-R3_snap.fits;3.30231;26481.4;2.84235;0
20160430003555892_TEST-R3_snap.fits;3.02949;26522.5;2.63106;0
20160430003655967_TEST-R3_snap.fits;3.67359;26516.6;2.41394;0
20160430003756041_TEST-R3_snap.fits;2.94167;26515.1;3.59768;0
20160430003856116_TEST-R3_snap.fits;3.88088;26544.4;3.2027;0
20160430003956191_TEST-R3_snap.fits;3.30264;26493.2;2.38826;0
20160430004056265_TEST-R3_snap.fits;3.25526;26516.6;2.61539;0
20160430004156340_TEST-R3_snap.fits;3.54894;26478.5;3.08879;0
20160430004256415_TEST-R3_snap.fits;3.32757;26487.3;3.14333;0
20160430004356489_TEST-R3_snap.fits;3.58863;26523.9;3.30492;0
20160430004456564_TEST-R3_snap.fits;3.76477;26544.4;2.54008;0
20160430004556639_TEST-R3_snap.fits;3.72827;26455.1;2.75526;0
20160430004656713_TEST-R3_snap.fits;3.24505;26477.1;3.18448;0
20160430004756788_TEST-R3_snap.fits;3.16652;26532.7;3.15544;0
20160430004856863_TEST-R3_snap.fits;3.36466;26507.8;2.30352;0
20160430004956937_TEST-R3_snap.fits;3.6488;26534.2;2.83744;0
20160430005057012_TEST-R3_snap.fits;3.33526;26456.5;3.61408;0
20160430005157087_TEST-R3_snap.fits;3.91881;26504.9;2.28187;0
20160430005257161_TEST-R3_snap.fits;2.97021;26493.2;3.13252;0
20160430005357236_TEST-R3_snap.fits;3.59541;26494.6;3.56026;0
20160430005457311_TEST-R3_snap.fits;3.02308;26512.2;3.24757;0
20160430005557385_TEST-R3_snap.fits;3.38264;26472.7;2.36019;0
20160430005657460_TEST-R3_snap.fits;3.19663;26494.6;3.79272;0
20160430005757535_TEST-R3_snap.fits;3.13009;26540;2.20836;0
20160430005857609_TEST-R3_snap.fits;4.13916;26471.2;2.67801;0
20160430005957684_TEST-R3_snap.fits;3.15343;26475.6;3.06502;0
