# file name; noise; peak f.; mag.; duration
20160430030006644_TEST-R3_snap.fits;3.06206;26484.4;2.77113;0
20160430030106719_TEST-R3_snap.fits;3.51916;26521;3.26842;0
20160430030206793_TEST-R3_snap.fits;3.72164;26499;2.99334;0
20160430030306868_TEST-R3_snap.fits;3.37248;26516.6;3.55398;0
20160430030406943_TEST-R3_snap.fits;3.50373;26449.2;3.27464;0
20160430030507017_TEST-R3_snap.fits;3.19915;26453.6;2.73342;0
20160430030607092_TEST-R3_snap.fits;3.41726;26478.5;2.32658;0
20160430030707167_TEST-R3_snap.fits;3.55102;26519.5;3.09169;0
20160430030807241_TEST-R3_snap.fits;3.21848;26525.4;3.02729;0
20160430030931551_TEST-R3_met.fits;3.23431;26468.3;28.1008;1.19467
20160430030907316_TEST-R3_snap.fits;3.41804;26541.5;2.88176;0
20160430031007391_TEST-R3_snap.fits;3.48321;26504.9;3.70526;0
20160430031107465_TEST-R3_snap.fits;3.97487;26474.1;2.66685;0
20160430031207540_TEST-R3_snap.fits;3.84366;26500.5;2.61111;0
20160430031307615_TEST-R3_snap.fits;4.15806;26485.8;2.83527;0
20160430031407689_TEST-R3_snap.fits;3.43681;26518.1;2.8516;0
20160430031507764_TEST-R3_snap.fits;3.44569;26459.5;3.22123;0
20160430031607839_TEST-R3_snap.fits;3.73859;26488.8;3.01081;0
20160430031707913_TEST-R3_snap.fits;3.51391;26518.1;2.95387;0
20160430031807988_TEST-R3_snap.fits;3.31786;26497.6;3.54037;0
20160430031908063_TEST-R3_snap.fits;3.28058;26545.9;2.77022;0
20160430032008137_TEST-R3_snap.fits;3.63889;26506.3;2.28365;0
20160430032146612_TEST-R3_met.fits;3.61408;26478.5;11.1691;0.170667
20160430032108212_TEST-R3_snap.fits;3.51009;26500.5;3.14565;0
20160430032208287_TEST-R3_snap.fits;3.29441;26499;2.7398;0
20160430032308361_TEST-R3_snap.fits;4.68104;26547.4;3.07005;0
20160430032408436_TEST-R3_snap.fits;4.18517;26506.3;3.28556;0
20160430032537012_TEST-R3_met.fits;3.27078;26504.9;7.51945;0.170667
20160430032508511_TEST-R3_snap.fits;3.40021;26545.9;2.97863;0
20160430032608585_TEST-R3_snap.fits;3.24589;26469.7;2.46027;0
20160430032735113_TEST-R3_met.fits;3.78806;26506.3;8.72631;0.170667
20160430032708660_TEST-R3_snap.fits;3.29079;26525.4;3.09909;0
20160430032808735_TEST-R3_snap.fits;3.05441;26449.2;3.6516;0
20160430032908809_TEST-R3_snap.fits;3.45933;26509.3;3.21729;0
20160430033008884_TEST-R3_snap.fits;2.97229;26484.4;2.7479;0
20160430033108959_TEST-R3_snap.fits;3.15741;26466.8;2.99041;0
20160430033230025_TEST-R3_met.fits;3.69225;26507.8;10.3634;0.170667
20160430033209033_TEST-R3_snap.fits;4.11098;26449.2;2.9678;0
20160430033309108_TEST-R3_snap.fits;3.94786;26484.4;2.7023;0
20160430033409183_TEST-R3_snap.fits;3.68165;26510.7;4.42359;0
20160430033509257_TEST-R3_snap.fits;3.58945;26459.5;2.73999;0
20160430033609332_TEST-R3_snap.fits;3.18602;26460.9;3.23845;0
20160430033709407_TEST-R3_snap.fits;3.49627;26487.3;4.12901;0
20160430033809481_TEST-R3_snap.fits;3.43014;26537.1;2.48311;0
20160430033909556_TEST-R3_snap.fits;3.78948;26515.1;2.54154;0
20160430034009631_TEST-R3_snap.fits;3.86834;26472.7;2.44092;0
20160430034131551_TEST-R3_met.fits;3.53018;26507.8;7.96744;0.170667
20160430034109705_TEST-R3_snap.fits;3.55303;26547.4;2.54699;0
20160430034209780_TEST-R3_snap.fits;3.32791;26465.3;2.71197;0
20160430034309855_TEST-R3_snap.fits;3.769;26518.1;3.17722;0
20160430034431092_TEST-R3_met.fits;3.678;26509.3;8.41468;0.341333
20160430034409929_TEST-R3_snap.fits;2.90737;26534.2;2.7389;0
20160430034510004_TEST-R3_snap.fits;3.32168;26526.9;2.63192;0
20160430034610079_TEST-R3_snap.fits;3.20939;26515.1;3.69231;0
20160430034710153_TEST-R3_snap.fits;3.65824;26478.5;3.74168;0
20160430034810228_TEST-R3_snap.fits;2.96913;26537.1;3.00358;0
20160430034910303_TEST-R3_snap.fits;3.02378;26474.1;2.85756;0
20160430035010377_TEST-R3_snap.fits;3.23829;26466.8;3.01005;0
20160430035110452_TEST-R3_snap.fits;4.00747;26502;3.17779;0
20160430035210527_TEST-R3_snap.fits;3.85898;26466.8;2.59004;0
20160430035332447_TEST-R3_met.fits;3.24789;26509.3;15.9358;0.170667
20160430035310601_TEST-R3_snap.fits;3.65704;26477.1;3.36481;0
20160430035410676_TEST-R3_snap.fits;3.60415;26456.5;3.7024;0
20160430035510751_TEST-R3_snap.fits;3.59135;26509.3;3.32307;0
20160430035610825_TEST-R3_snap.fits;3.76209;26458;3.02215;0
20160430035710900_TEST-R3_snap.fits;3.12947;26500.5;3.0423;0
20160430035810975_TEST-R3_snap.fits;3.36603;26460.9;2.82326;0
20160430035911049_TEST-R3_snap.fits;3.59261;26481.4;3.72218;0
