# file name; noise; peak f.; mag.; duration
20160430090018505_TEST-R3_met.fits;3.12692;26488.8;8.89561;0.170667
20160430090033524_TEST-R3_snap.fits;3.68035;26450.7;2.58821;0
20160430090133599_TEST-R3_snap.fits;3.1353;26468.3;3.13693;0
20160430090312415_TEST-R3_met.fits;3.18415;26493.2;23.9664;0.341333
20160430090233673_TEST-R3_snap.fits;3.36705;26460.9;4.09392;0
20160430090352863_TEST-R3_met.fits;3.63384;26506.3;7.42547;0.170667
20160430090333748_TEST-R3_snap.fits;3.48698;26509.3;3.00726;0
20160430090458228_TEST-R3_met.fits;3.32548;26485.8;13.3185;0.341333
20160430090433823_TEST-R3_snap.fits;3.6554;26449.2;3.40782;0
20160430090533897_TEST-R3_snap.fits;3.59531;26544.4;2.6118;0
20160430090630729_TEST-R3_met.fits;3.44422;26493.2;8.30574;0.170667
20160430090633801_TEST-R3_met.fits;2.85911;26496.1;10.3163;0.170667
20160430090633972_TEST-R3_snap.fits;3.99814;26452.1;3.43047;0
20160430090734047_TEST-R3_snap.fits;3.67848;26515.1;3.82462;0
20160430090834121_TEST-R3_snap.fits;4.00057;26544.4;2.80736;0
20160430090934196_TEST-R3_snap.fits;4.03509;26453.6;2.60386;0
20160430091034271_TEST-R3_snap.fits;3.43195;26507.8;3.40491;0
20160430091150559_TEST-R3_met.fits;3.75241;26512.2;7.71399;0.170667
20160430091134345_TEST-R3_snap.fits;4.08731;26459.5;3.56608;0
20160430091234420_TEST-R3_snap.fits;3.21556;26519.5;2.55195;0
20160430091334495_TEST-R3_snap.fits;3.7193;26538.6;2.78734;0
20160430091434569_TEST-R3_snap.fits;2.74227;26487.3;2.70532;0
20160430091604852_TEST-R3_met.fits;3.3404;26499;7.05522;0.170667
20160430091534644_TEST-R3_snap.fits;2.80037;26513.7;3.11913;0
20160430091634719_TEST-R3_snap.fits;3.17514;26493.2;2.8027;0
20160430091743668_TEST-R3_met.fits;3.01815;26490.2;8.99642;0.512
20160430091734793_TEST-R3_snap.fits;3.18212;26482.9;2.93245;0
20160430091834868_TEST-R3_snap.fits;3.86327;26537.1;2.88323;0
20160430092025631_TEST-R3_met.fits;2.97183;26494.6;6.88735;0.341333
20160430091934943_TEST-R3_snap.fits;3.67516;26459.5;3.07242;0
20160430092040308_TEST-R3_met.fits;3.46742;26504.9;8.60645;0.512
20160430092035017_TEST-R3_snap.fits;3.33606;26538.6;2.65813;0
20160430092135092_TEST-R3_snap.fits;3.19671;26543;2.88932;0
20160430092235167_TEST-R3_snap.fits;2.73773;26544.4;3.06266;0
20160430092349919_TEST-R3_met.fits;3.22105;26494.6;7.06669;0.170667
20160430092335241_TEST-R3_snap.fits;3.11982;26523.9;2.6443;0
20160430092435316_TEST-R3_snap.fits;2.74133;26474.1;3.0363;0
20160430092535391_TEST-R3_snap.fits;3.42836;26515.1;2.24202;0
20160430092629492_TEST-R3_met.fits;3.5072;26493.2;18.4945;0.341333
20160430092635465_TEST-R3_snap.fits;3.71665;26465.3;2.67217;0
20160430092735540_TEST-R3_snap.fits;3.724;26543;3.16343;0
20160430092835615_TEST-R3_snap.fits;3.58684;26449.2;3.19683;0
20160430092943199_TEST-R3_met.fits;3.2229;26497.6;12.721;0.341333
20160430092935689_TEST-R3_snap.fits;3.77132;26469.7;2.56193;0
20160430093035764_TEST-R3_snap.fits;3.47013;26545.9;3.28803;0
20160430093135839_TEST-R3_snap.fits;3.23655;26534.2;2.74336;0
20160430093235913_TEST-R3_snap.fits;3.33925;26547.4;2.89579;0
20160430093335988_TEST-R3_snap.fits;3.7495;26523.9;3.66487;0
20160430093436063_TEST-R3_snap.fits;3.58461;26458;2.59907;0
20160430093536137_TEST-R3_snap.fits;3.62618;26543;3.76191;0
20160430093636212_TEST-R3_snap.fits;3.47011;26521;4.10581;0
20160430093736287_TEST-R3_snap.fits;3.73577;26459.5;3.74817;0
20160430093836361_TEST-R3_snap.fits;2.87613;26526.9;2.32758;0
20160430093936436_TEST-R3_snap.fits;3.55945;26547.4;4.15905;0
20160430094036511_TEST-R3_snap.fits;4.0137;26529.8;3.45006;0
20160430094136585_TEST-R3_snap.fits;4.15326;26526.9;3.23403;0
20160430094236660_TEST-R3_snap.fits;2.97053;26502;2.4662;0
20160430094336735_TEST-R3_snap.fits;3.29864;26450.7;3.49917;0
20160430094436809_TEST-R3_snap.fits;3.44865;26468.3;2.82471;0
20160430094538761_TEST-R3_met.fits;2.73253;26510.7;10.7782;0.170667
20160430094536884_TEST-R3_snap.fits;3.17561;26494.6;2.96523;0
20160430094636959_TEST-R3_snap.fits;3.74341;26528.3;3.35633;0
20160430094737033_TEST-R3_snap.fits;3.20618;26540;2.9931;0
20160430094851785_TEST-R3_met.fits;2.94041;26481.4;6.47926;0.170667
20160430094837108_TEST-R3_snap.fits;2.85825;26496.1;3.28728;0
20160430094937183_TEST-R3_snap.fits;2.82906;26537.1;3.59403;0
20160430095037257_TEST-R3_snap.fits;3.55664;26500.5;2.46568;0
20160430095209588_TEST-R3_met.fits;3.48934;26499;9.98137;0.512
20160430095137332_TEST-R3_snap.fits;3.23203;26488.8;2.60325;0
20160430095237407_TEST-R3_snap.fits;3.27547;26475.6;3.73469;0
20160430095405812_TEST-R3_met.fits;2.67285;26512.2;11.9375;0.341333
20160430095337481_TEST-R3_snap.fits;3.76999;26466.8;3.22983;0
20160430095437556_TEST-R3_snap.fits;3.74768;26507.8;3.42621;0
20160430095537631_TEST-R3_snap.fits;4.12514;26523.9;2.75268;0
20160430095637705_TEST-R3_snap.fits;3.13058;26510.7;2.78347;0
20160430095737780_TEST-R3_snap.fits;2.77713;26466.8;4.23738;0
20160430095837855_TEST-R3_snap.fits;3.29354;26523.9;2.51011;0
20160430095937929_TEST-R3_snap.fits;3.64284;26532.7;2.43225;0
