# file name; noise; peak f.; mag.; duration
20160430165851295_TEST-R3_met.fits;3.0695;26493.2;8.76876;0.341333
20160430170009289_TEST-R3_snap.fits;2.66777;26526.9;2.63874;0
20160430170109364_TEST-R3_snap.fits;2.9632;26478.5;4.2264;0
20160430170209439_TEST-R3_snap.fits;3.10396;26535.6;2.76236;0
20160430170309513_TEST-R3_snap.fits;3.26143;26477.1;3.20714;0
20160430170409588_TEST-R3_snap.fits;2.92953;26506.3;2.52435;0
20160430170509663_TEST-R3_snap.fits;2.73433;26522.5;2.86379;0
20160430170609737_TEST-R3_snap.fits;2.85514;26540;2.45379;0
20160430170709812_TEST-R3_snap.fits;2.72807;26449.2;2.59888;0
20160430170809887_TEST-R3_snap.fits;2.8485;26529.8;2.42972;0
20160430170909961_TEST-R3_snap.fits;2.8201;26547.4;1.93772;0
20160430171010036_TEST-R3_snap.fits;2.73379;26466.8;2.24635;0
20160430171110111_TEST-R3_snap.fits;3.18308;26472.7;2.21788;0
20160430171210185_TEST-R3_snap.fits;3.71317;26482.9;2.49652;0
20160430171355999_TEST-R3_met.fits;2.7402;26484.4;8.55913;0.170667
20160430171310260_TEST-R3_snap.fits;3.03616;26502;2.36475;0
20160430171410335_TEST-R3_snap.fits;3.13134;26507.8;3.23086;0
20160430171510409_TEST-R3_snap.fits;2.86866;26488.8;2.87985;0
20160430171626015_TEST-R3_met.fits;2.95892;26503.4;8.13815;0.170667
20160430171610484_TEST-R3_snap.fits;2.52239;26462.4;2.1825;0
20160430171710559_TEST-R3_snap.fits;3.32192;26528.3;2.09199;0
20160430171810633_TEST-R3_snap.fits;2.7942;26504.9;2.64531;0
20160430171910708_TEST-R3_snap.fits;3.6031;26469.7;3.12533;0
20160430172010783_TEST-R3_snap.fits;3.19622;26472.7;2.8022;0
20160430172110857_TEST-R3_snap.fits;2.53801;26507.8;2.09023;0
20160430172257012_TEST-R3_met.fits;2.51726;26497.6;5.6353;0.170667
20160430172210932_TEST-R3_snap.fits;3.34932;26458;2.4009;0
20160430172307593_TEST-R3_met.fits;3.12258;26497.6;6.48121;0.170667
20160430172311007_TEST-R3_snap.fits;2.92166;26463.9;2.75452;0
20160430172411081_TEST-R3_snap.fits;2.75191;26507.8;2.4884;0
20160430172511156_TEST-R3_snap.fits;3.23699;26449.2;2.25397;0
20160430172611231_TEST-R3_snap.fits;3.13328;26465.3;2.95532;0
20160430172711305_TEST-R3_snap.fits;2.7863;26496.1;3.03371;0
20160430172811380_TEST-R3_snap.fits;3.20292;26482.9;2.69128;0
20160430172911455_TEST-R3_snap.fits;3.35371;26512.2;2.17263;0
20160430173011529_TEST-R3_snap.fits;2.59713;26499;2.33021;0
20160430173111604_TEST-R3_snap.fits;3.55504;26484.4;3.40544;0
20160430173211679_TEST-R3_snap.fits;2.77097;26507.8;3.09444;0
20160430173311753_TEST-R3_snap.fits;2.93819;26466.8;3.27817;0
20160430173411828_TEST-R3_snap.fits;2.94084;26494.6;2.68677;0
20160430173536991_TEST-R3_met.fits;2.85773;26490.2;14.1533;0.341333
20160430173511903_TEST-R3_snap.fits;2.86988;26544.4;2.31261;0
20160430173611977_TEST-R3_snap.fits;2.84108;26480;2.16297;0
20160430173712052_TEST-R3_snap.fits;2.95886;26529.8;2.79983;0
20160430173812127_TEST-R3_snap.fits;2.73763;26481.4;2.92321;0
20160430173915785_TEST-R3_met.fits;2.86861;26487.3;13.129;0.682667
20160430173912201_TEST-R3_snap.fits;3.19546;26504.9;2.63034;0
20160430174052212_TEST-R3_met.fits;3.73076;26496.1;7.49191;0.341333
20160430174012276_TEST-R3_snap.fits;2.41972;26481.4;2.38868;0
20160430174112351_TEST-R3_snap.fits;3.58317;26482.9;2.19339;0
20160430174212425_TEST-R3_snap.fits;2.4484;26478.5;2.48855;0
20160430174312500_TEST-R3_snap.fits;3.00133;26506.3;1.855;0
20160430174412575_TEST-R3_snap.fits;3.08388;26458;2.40978;0
20160430174512649_TEST-R3_snap.fits;3.14135;26544.4;2.94235;0
20160430174612724_TEST-R3_snap.fits;2.42499;26531.2;2.61849;0
20160430174712799_TEST-R3_snap.fits;3.76949;26500.5;3.48727;0
20160430174812873_TEST-R3_snap.fits;2.92773;26544.4;3.03611;0
20160430174912948_TEST-R3_snap.fits;2.64297;26482.9;2.78024;0
20160430175013023_TEST-R3_snap.fits;3.27958;26487.3;2.74891;0
20160430175113097_TEST-R3_snap.fits;2.74765;26493.2;2.15298;0
20160430175257204_TEST-R3_met.fits;2.31431;26475.6;6.21886;0.170667
20160430175213172_TEST-R3_snap.fits;3.30819;26450.7;2.71654;0
20160430175313247_TEST-R3_snap.fits;3.05324;26531.2;2.20417;0
20160430175413321_TEST-R3_snap.fits;3.01787;26450.7;2.11911;0
20160430175519369_TEST-R3_met.fits;2.92597;26493.2;6.81112;0.512
20160430175513396_TEST-R3_snap.fits;3.04054;26535.6;3.09409;0
20160430175613471_TEST-R3_snap.fits;2.91683;26525.4;2.5749;0
20160430175713545_TEST-R3_snap.fits;2.73049;26502;2.5382;0
20160430175813620_TEST-R3_snap.fits;3.19996;26453.6;2.49349;0
20160430175913695_TEST-R3_snap.fits;2.59128;26490.2;2.78545;0
