# file name; noise; peak f.; mag.; duration
20160430200022729_TEST-R3_snap.fits;3.03151;26516.6;1.96472;0
20160430200122804_TEST-R3_snap.fits;3.47097;26488.8;2.16936;0
20160430200222879_TEST-R3_snap.fits;2.92736;26521;2.40196;0
20160430200334388_TEST-R3_met.fits;2.66839;26502;5.56225;0.170667
20160430200322953_TEST-R3_snap.fits;3.20569;26522.5;2.51027;0
20160430200423028_TEST-R3_snap.fits;3.06991;26509.3;3.00268;0
20160430200523103_TEST-R3_snap.fits;3.05113;26465.3;2.53388;0
20160430200623177_TEST-R3_snap.fits;3.39939;26526.9;2.4566;0
20160430200723252_TEST-R3_snap.fits;2.71497;26499;2.24949;0
20160430200823327_TEST-R3_snap.fits;2.68875;26449.2;3.08143;0
20160430200923401_TEST-R3_snap.fits;3.32721;26509.3;2.45064;0
20160430201023476_TEST-R3_snap.fits;3.74962;26518.1;2.54398;0
20160430201123551_TEST-R3_snap.fits;2.84316;26521;2.85274;0
20160430201223625_TEST-R3_snap.fits;3.53264;26477.1;2.67712;0
20160430201323700_TEST-R3_snap.fits;2.80033;26477.1;1.81903;0
20160430201423775_TEST-R3_snap.fits;2.97305;26497.6;3.18097;0
20160430201523849_TEST-R3_snap.fits;3.78481;26484.4;2.21316;0
20160430201623924_TEST-R3_snap.fits;3.28154;26502;2.85967;0
20160430201740212_TEST-R3_met.fits;2.65753;26504.9;6.64472;0.170667
20160430201723999_TEST-R3_snap.fits;3.50936;26532.7;2.80311;0
20160430201824073_TEST-R3_snap.fits;3.35021;26510.7;2.4432;0
20160430201924148_TEST-R3_snap.fits;3.36495;26507.8;2.8205;0
20160430202024223_TEST-R3_snap.fits;3.17763;26496.1;2.47843;0
20160430202124297_TEST-R3_snap.fits;2.75276;26535.6;3.1158;0
20160430202224372_TEST-R3_snap.fits;3.0216;26452.1;3.26048;0
20160430202324447_TEST-R3_snap.fits;3.03227;26472.7;2.38505;0
20160430202424521_TEST-R3_snap.fits;2.73338;26474.1;3.04202;0
20160430202524596_TEST-R3_snap.fits;3.37177;26496.1;2.6436;0
20160430202624671_TEST-R3_snap.fits;3.3134;26487.3;2.87396;0
20160430202724745_TEST-R3_snap.fits;3.8508;26460.9;3.15128;0
20160430202824820_TEST-R3_snap.fits;3.09151;26456.5;3.20736;0
20160430202924895_TEST-R3_snap.fits;3.9165;26544.4;2.76113;0
20160430203024969_TEST-R3_snap.fits;3.50555;26528.3;2.36735;0
20160430203125044_TEST-R3_snap.fits;2.86637;26541.5;2.75405;0
20160430203225119_TEST-R3_snap.fits;2.87627;26449.2;2.7451;0
20160430203325193_TEST-R3_snap.fits;2.9199;26468.3;2.29743;0
20160430203425268_TEST-R3_snap.fits;2.73063;26456.5;2.9803;0
20160430203525343_TEST-R3_snap.fits;2.91612;26534.2;2.73457;0
20160430203625417_TEST-R3_snap.fits;3.55582;26497.6;2.28116;0
20160430203725492_TEST-R3_snap.fits;3.21987;26507.8;3.17543;0
20160430203825567_TEST-R3_snap.fits;3.1268;26535.6;2.22057;0
20160430203936393_TEST-R3_met.fits;2.95762;26509.3;7.55491;0.170667
20160430203925641_TEST-R3_snap.fits;3.60976;26519.5;3.04341;0
20160430204025716_TEST-R3_snap.fits;3.54541;26502;2.78297;0
20160430204125791_TEST-R3_snap.fits;2.88739;26497.6;3.38215;0
20160430204225865_TEST-R3_snap.fits;3.50829;26459.5;3.28854;0
20160430204325940_TEST-R3_snap.fits;3.25322;26449.2;3.07344;0
20160430204510388_TEST-R3_met.fits;2.89952;26513.7;7.51977;0.341333
20160430204426015_TEST-R3_snap.fits;2.96842;26537.1;2.31404;0
20160430204526089_TEST-R3_snap.fits;3.0787;26471.2;2.77882;0
20160430204626164_TEST-R3_snap.fits;2.64083;26512.2;2.74098;0
20160430204726239_TEST-R3_snap.fits;3.12541;26459.5;2.57557;0
20160430204826313_TEST-R3_snap.fits;3.92337;26518.1;3.18447;0
20160430204926388_TEST-R3_snap.fits;2.86348;26519.5;4.58728;0
20160430205026463_TEST-R3_snap.fits;2.86843;26507.8;2.91984;0
20160430205126537_TEST-R3_snap.fits;3.69799;26503.4;2.30826;0
20160430205226612_TEST-R3_snap.fits;3.68659;26496.1;3.34517;0
20160430205326687_TEST-R3_snap.fits;3.19131;26475.6;3.09483;0
20160430205426761_TEST-R3_snap.fits;3.35464;26534.2;2.49763;0
20160430205526836_TEST-R3_snap.fits;3.63128;26468.3;2.68428;0
20160430205626911_TEST-R3_snap.fits;2.86552;26496.1;3.1153;0
20160430205726985_TEST-R3_snap.fits;3.57477;26471.2;2.04778;0
20160430205827060_TEST-R3_snap.fits;2.66948;26453.6;2.12916;0
20160430205927135_TEST-R3_snap.fits;2.97203;26456.5;3.74173;0
