# file name; noise; peak f.; mag.; duration
20160430105858207_TEST-R3_met.fits;2.48711;26497.6;6.72612;0.170667
20160430105956404_TEST-R3_met.fits;2.9275;26502;6.53897;0.170667
20160430110042484_TEST-R3_snap.fits;3.26756;26509.3;2.31366;0
20160430110142559_TEST-R3_snap.fits;3.68092;26460.9;3.65358;0
20160430110242633_TEST-R3_snap.fits;3.23474;26494.6;2.45044;0
20160430110401481_TEST-R3_met.fits;3.29128;26469.7;28.4605;0.512
20160430110431177_TEST-R3_met.fits;2.73833;26510.7;6.47827;0.170667
20160430110342708_TEST-R3_snap.fits;2.84175;26506.3;2.24085;0
20160430110442783_TEST-R3_snap.fits;3.35925;26521;3.06551;0
20160430110607945_TEST-R3_met.fits;3.25585;26469.7;6.54578;0.512
20160430110542857_TEST-R3_snap.fits;3.3477;26465.3;2.58314;0
20160430110642932_TEST-R3_snap.fits;3.14618;26538.6;2.91959;0
20160430110739423_TEST-R3_met.fits;3.51839;26465.3;7.48868;0.170667
20160430110743007_TEST-R3_snap.fits;3.32869;26456.5;2.83907;0
20160430110843081_TEST-R3_snap.fits;3.52526;26534.2;3.00745;0
20160430110943156_TEST-R3_snap.fits;3.22536;26537.1;3.69849;0
20160430111043231_TEST-R3_snap.fits;3.23852;26475.6;3.52207;0
20160430111143305_TEST-R3_snap.fits;2.74097;26521;2.67875;0
20160430111243380_TEST-R3_snap.fits;2.87009;26485.8;3.54794;0
20160430111343455_TEST-R3_snap.fits;3.07649;26509.3;2.39333;0
20160430111443529_TEST-R3_snap.fits;3.13507;26475.6;1.91549;0
20160430111543604_TEST-R3_snap.fits;2.91446;26458;2.7877;0
20160430111643679_TEST-R3_snap.fits;2.99237;26490.2;3.41009;0
20160430111743753_TEST-R3_snap.fits;3.05795;26509.3;2.84655;0
20160430111859871_TEST-R3_met.fits;2.93779;26521;9.59898;0.170667
20160430111843828_TEST-R3_snap.fits;3.03922;26532.7;2.34603;0
20160430111943903_TEST-R3_snap.fits;2.95263;26510.7;3.00905;0
20160430112043977_TEST-R3_snap.fits;4.00094;26487.3;2.77828;0
20160430112147124_TEST-R3_met.fits;2.74676;26500.5;6.95657;0.170667
20160430112205727_TEST-R3_met.fits;3.29814;26487.3;7.50291;0.341333
20160430112144052_TEST-R3_snap.fits;3.436;26515.1;2.77204;0
20160430112244127_TEST-R3_snap.fits;2.98225;26515.1;2.40067;0
20160430112344201_TEST-R3_snap.fits;2.96219;26503.4;2.90568;0
20160430112444276_TEST-R3_snap.fits;3.43304;26545.9;1.99247;0
20160430112552372_TEST-R3_met.fits;2.42285;26497.6;5.065;0.170667
20160430112558175_TEST-R3_met.fits;2.76118;26481.4;9.30457;0.170667
20160430112544351_TEST-R3_snap.fits;2.50443;26506.3;2.41936;0
20160430112711220_TEST-R3_met.fits;2.66812;26500.5;5.56266;4.26667
20160430112644425_TEST-R3_snap.fits;2.79057;26484.4;3.42779;0
20160430112744500_TEST-R3_snap.fits;3.64973;26497.6;2.90851;0
20160430112844575_TEST-R3_snap.fits;2.99903;26535.6;2.99789;0
20160430112944649_TEST-R3_snap.fits;3.17731;26468.3;2.64827;0
20160430113044724_TEST-R3_snap.fits;3.45813;26499;2.37218;0
20160430113154868_TEST-R3_met.fits;3.43428;26513.7;23.5062;0.341333
20160430113144799_TEST-R3_snap.fits;3.04103;26494.6;3.53369;0
20160430113248116_TEST-R3_met.fits;3.19215;26491.7;33.9483;0.512
20160430113244873_TEST-R3_snap.fits;3.00774;26478.5;2.00866;0
20160430113344948_TEST-R3_snap.fits;3.13573;26523.9;5.37187;0
20160430113445023_TEST-R3_snap.fits;2.75407;26468.3;3.23472;0
20160430113550388_TEST-R3_met.fits;3.14128;26510.7;6.83564;0.170667
20160430113545097_TEST-R3_snap.fits;3.17393;26509.3;3.06934;0
20160430113643124_TEST-R3_met.fits;3.38397;26502;8.94631;0.341333
20160430113645172_TEST-R3_snap.fits;3.04035;26469.7;3.20522;0
20160430113745247_TEST-R3_snap.fits;3.18882;26515.1;2.96484;0
20160430113845321_TEST-R3_snap.fits;3.43468;26474.1;2.87139;0
20160430114018676_TEST-R3_met.fits;2.93072;26504.9;7.5172;0.341333
20160430113945396_TEST-R3_snap.fits;3.30707;26519.5;3.16598;0
20160430114045471_TEST-R3_snap.fits;3.00674;26497.6;3.42179;0
20160430114145545_TEST-R3_snap.fits;2.88341;26496.1;2.51341;0
20160430114245620_TEST-R3_snap.fits;3.16678;26449.2;2.32629;0
20160430114345695_TEST-R3_snap.fits;3.06456;26503.4;2.51207;0
20160430114445769_TEST-R3_snap.fits;3.67834;26528.3;2.47594;0
20160430114545844_TEST-R3_snap.fits;3.16995;26506.3;2.49183;0
20160430114645919_TEST-R3_snap.fits;3.46856;26526.9;3.0134;0
20160430114745993_TEST-R3_snap.fits;3.2094;26482.9;2.66818;0
20160430114846068_TEST-R3_snap.fits;3.49496;26497.6;2.66295;0
20160430114946143_TEST-R3_snap.fits;3.10568;26507.8;3.05411;0
20160430115046217_TEST-R3_snap.fits;2.94762;26521;2.58536;0
20160430115201823_TEST-R3_met.fits;2.67724;26491.7;5.37615;0.170667
20160430115146292_TEST-R3_snap.fits;3.19359;26522.5;2.6988;0
20160430115325961_TEST-R3_met.fits;2.77954;26482.9;6.2996;0.170667
20160430115331764_TEST-R3_met.fits;2.98482;26507.8;6.74393;0.170667
20160430115246367_TEST-R3_snap.fits;3.50576;26502;3.00464;0
20160430115346441_TEST-R3_snap.fits;2.98809;26482.9;2.40971;0
20160430115446516_TEST-R3_snap.fits;3.0465;26543;2.62461;0
20160430115546591_TEST-R3_snap.fits;2.73087;26522.5;2.51878;0
20160430115646665_TEST-R3_snap.fits;2.49727;26490.2;3.34493;0
20160430115746740_TEST-R3_snap.fits;3.34996;26504.9;2.37529;0
20160430115846815_TEST-R3_snap.fits;3.36295;26480;1.67103;0
20160430115946889_TEST-R3_snap.fits;3.32163;26491.7;3.10608;0
