# file name; noise; peak f.; mag.; duration
20160430230036169_TEST-R3_snap.fits;3.54068;26519.5;3.1327;0
20160430230136244_TEST-R3_snap.fits;2.95196;26469.7;3.62056;0
20160430230236319_TEST-R3_snap.fits;3.73013;26507.8;3.26881;0
20160430230427081_TEST-R3_met.fits;3.32077;26503.4;8.39778;0.170667
20160430230336393_TEST-R3_snap.fits;3.48481;26544.4;2.94872;0
20160430230436468_TEST-R3_snap.fits;3.15568;26456.5;2.07669;0
20160430230544564_TEST-R3_met.fits;3.35596;26502;6.86307;0.170667
20160430230536543_TEST-R3_snap.fits;3.1007;26491.7;3.52096;0
20160430230636617_TEST-R3_snap.fits;3.67184;26475.6;2.88861;0
20160430230736692_TEST-R3_snap.fits;3.45216;26521;3.55039;0
20160430230836767_TEST-R3_snap.fits;3.02939;26462.4;2.98504;0
20160430230936841_TEST-R3_snap.fits;3.19711;26491.7;3.13602;0
20160430231036916_TEST-R3_snap.fits;3.43812;26456.5;3.16944;0
20160430231136991_TEST-R3_snap.fits;3.20115;26518.1;3.37954;0
20160430231316319_TEST-R3_met.fits;2.87356;26487.3;8.1054;0.170667
20160430231237065_TEST-R3_snap.fits;3.00108;26521;3.9794;0
20160430231337140_TEST-R3_snap.fits;3.42369;26453.6;2.39773;0
20160430231437215_TEST-R3_snap.fits;3.32365;26452.1;3.47553;0
20160430231537289_TEST-R3_snap.fits;3.66382;26465.3;2.71691;0
20160430231637364_TEST-R3_snap.fits;3.48798;26540;2.87109;0
20160430231737439_TEST-R3_snap.fits;3.41834;26450.7;2.231;0
20160430231837513_TEST-R3_snap.fits;3.05942;26487.3;3.12132;0
20160430231937588_TEST-R3_snap.fits;3.28339;26453.6;3.08163;0
20160430232037663_TEST-R3_snap.fits;3.43107;26540;3.50948;0
20160430232137737_TEST-R3_snap.fits;3.36712;26516.6;2.62424;0
20160430232237812_TEST-R3_snap.fits;3.30031;26506.3;3.05369;0
20160430232337887_TEST-R3_snap.fits;2.9004;26510.7;2.34495;0
20160430232437961_TEST-R3_snap.fits;3.24523;26488.8;3.7973;0
20160430232538036_TEST-R3_snap.fits;3.358;26455.1;2.56373;0
20160430232638111_TEST-R3_snap.fits;2.69496;26547.4;2.79805;0
20160430232738185_TEST-R3_snap.fits;2.79119;26544.4;3.13159;0
20160430232838260_TEST-R3_snap.fits;3.67613;26463.9;3.18134;0
20160430232938335_TEST-R3_snap.fits;3.37602;26529.8;3.21065;0
20160430233038409_TEST-R3_snap.fits;2.98978;26500.5;3.52616;0
20160430233138484_TEST-R3_snap.fits;3.81503;26471.2;2.62087;0
20160430233238559_TEST-R3_snap.fits;3.2891;26528.3;2.68671;0
20160430233338633_TEST-R3_snap.fits;3.73317;26531.2;3.32379;0
20160430233438708_TEST-R3_snap.fits;3.4406;26502;2.46095;0
20160430233609844_TEST-R3_met.fits;3.17417;26496.1;10.136;0.341333
20160430233538783_TEST-R3_snap.fits;3.45256;26480;2.16398;0
20160430233638857_TEST-R3_snap.fits;3.54679;26452.1;3.05873;0
20160430233738932_TEST-R3_snap.fits;3.57328;26541.5;2.95305;0
20160430233839007_TEST-R3_snap.fits;3.3525;26465.3;3.67751;0
20160430233939081_TEST-R3_snap.fits;3.56302;26503.4;2.88269;0
20160430234039156_TEST-R3_snap.fits;3.83835;26522.5;3.01162;0
20160430234139231_TEST-R3_snap.fits;3.88308;26507.8;2.72149;0
20160430234239305_TEST-R3_snap.fits;3.52284;26491.7;3.40831;0
20160430234339380_TEST-R3_snap.fits;3.2136;26481.4;2.24335;0
20160430234439455_TEST-R3_snap.fits;3.22729;26491.7;3.6361;0
20160430234539529_TEST-R3_snap.fits;3.10147;26472.7;3.44297;0
20160430234723977_TEST-R3_met.fits;3.60965;26503.4;13.8646;0.341333
20160430234639604_TEST-R3_snap.fits;2.93213;26534.2;2.96215;0
20160430234739679_TEST-R3_snap.fits;3.35974;26518.1;3.32334;0
20160430234839753_TEST-R3_snap.fits;3.46769;26545.9;2.64928;0
20160430234939828_TEST-R3_snap.fits;3.62811;26502;3.7765;0
20160430235039903_TEST-R3_snap.fits;3.29305;26496.1;2.87337;0
20160430235139977_TEST-R3_snap.fits;3.28844;26449.2;2.88679;0
20160430235258996_TEST-R3_met.fits;3.31644;26503.4;13.0882;0.170667
20160430235240052_TEST-R3_snap.fits;3.12908;26528.3;2.91452;0
20160430235412041_TEST-R3_met.fits;3.37787;26503.4;10.0291;0.341333
20160430235340127_TEST-R3_snap.fits;3.33152;26507.8;3.41343;0
20160430235440201_TEST-R3_snap.fits;3.60232;26475.6;2.74493;0
20160430235540276_TEST-R3_snap.fits;3.4459;26491.7;3.32086;0
20160430235640351_TEST-R3_snap.fits;2.9617;26487.3;2.37239;0
20160430235740425_TEST-R3_snap.fits;2.78205;26512.2;3.10352;0
20160430235840500_TEST-R3_snap.fits;3.04285;26503.4;2.93195;0
20160430235940575_TEST-R3_snap.fits;3.46592;26455.1;3.16724;0
