#timestamp,LO_Frequency 
1461974415.1,286046995.0
1461974435.0,286047000.5
1461974436.0,286047000.5
1461974455.9,286049860.6
1461974475.8,286045054.9
1461974495.7,286047836.0
1461974515.7,286046547.0
1461974535.6,286047302.9
1461974555.5,286046843.9
1461974575.4,286048856.3
1461974595.4,286045114.8
1461974615.3,286047809.0
1461974635.2,286047296.0
1461974655.1,286047008.5
1461974675.1,286044919.3
1461974676.0,286044919.3
1461974695.9,286049605.1
1461974715.8,286047437.4
1461974735.8,286050204.1
1461974755.7,286046579.1
1461974775.6,286044551.8
1461974795.5,286046923.3
1461974815.5,286046690.6
1461974835.4,286045973.1
1461974855.3,286048669.2
1461974875.2,286048630.4
1461974895.2,286045501.0
1461974915.1,286046998.3
1461974916.0,286046998.3
1461974935.0,286047683.9
1461974935.9,286047683.9
1461974955.9,286046756.8
1461974975.8,286046403.1
1461974995.7,286047527.2
1461975015.6,286046992.2
1461975035.6,286047410.9
1461975055.5,286047362.7
1461975075.4,286047920.6
1461975095.3,286044104.8
1461975115.3,286045010.5
1461975135.2,286048992.8
1461975155.1,286046890.9
1461975175.0,286047163.2
1461975175.9,286047163.2
1461975195.9,286045772.9
1461975215.8,286048411.7
1461975235.7,286046988.5
1461975255.6,286047002.2
1461975275.6,286046995.5
1461975295.5,286047688.8
1461975315.4,286046997.7
1461975335.3,286043668.5
1461975355.3,286049684.2
1461975375.2,286047211.8
1461975395.1,286047001.9
1461975415.0,286047005.0
1461975416.0,286047005.0
1461975435.9,286046086.7
1461975455.8,286046824.2
1461975475.7,286046818.9
1461975495.7,286048336.9
1461975515.6,286045183.9
1461975535.5,286047459.0
1461975555.4,286047260.3
1461975575.4,286047629.2
1461975595.3,286046888.0
1461975615.2,286049580.9
1461975635.1,286042156.0
1461975655.1,286047746.4
1461975656.0,286047746.4
1461975675.0,286046253.9
1461975675.9,286046253.9
1461975695.8,286048584.2
1461975715.8,286045560.1
1461975735.7,286047001.2
1461975755.6,286046995.0
1461975775.5,286047809.1
1461975795.5,286046610.9
1461975815.4,286046998.1
1461975835.3,286047001.8
1461975855.2,286047001.9
1461975875.2,286047310.8
1461975895.1,286047962.0
1461975915.0,286045747.2
1461975915.9,286045747.2
1461975935.9,286048052.6
1461975955.8,286046290.7
1461975975.7,286050992.1
1461975995.6,286046586.8
1461976015.6,286045592.3
1461976035.5,286047842.3
1461976055.4,286046658.6
1461976075.3,286047000.6
1461976095.3,286046853.8
1461976115.2,286046889.3
1461976135.1,286047005.2
1461976155.0,286047284.2
1461976156.0,286047284.2
1461976175.9,286046804.8
1461976195.8,286047004.2
1461976215.7,286046646.4
1461976235.7,286046994.9
1461976255.6,286046820.8
1461976275.5,286047002.7
1461976295.4,286047007.8
1461976315.4,286046151.9
1461976335.3,286047002.8
1461976355.2,286047188.9
1461976375.1,286046489.2
1461976395.1,286048415.8
1461976396.0,286048415.8
1461976415.9,286044152.5
1461976435.8,286048032.7
1461976455.8,286046487.4
1461976475.7,286048057.4
1461976495.6,286047458.3
1461976515.5,286046994.0
1461976535.5,286046725.8
1461976555.4,286047356.8
1461976575.3,286046370.1
1461976595.2,286047112.6
1461976615.2,286047509.3
1461976635.1,286046524.7
1461976636.0,286046524.7
1461976655.0,286047745.4
1461976655.9,286047745.4
1461976675.9,286046584.3
1461976695.8,286046264.5
1461976715.7,286047466.5
1461976735.6,286046398.9
1461976755.6,286047001.6
1461976775.5,286047792.7
1461976795.4,286047211.7
1461976815.3,286047106.1
1461976835.3,286044010.6
1461976855.2,286046839.9
1461976875.1,286047457.8
1461976895.0,286046374.4
1461976895.9,286046374.4
1461976915.9,286050039.4
1461976935.8,286047006.0
1461976955.7,286047835.3
1461976975.7,286047637.6
1461976995.6,286047002.2
1461977015.5,286046999.3
1461977035.4,286046608.7
1461977055.4,286046998.1
1461977075.3,286046498.0
1461977095.2,286046649.7
1461977115.1,286047624.6
1461977135.1,286046283.8
1461977136.0,286046283.8
1461977155.9,286049123.6
1461977175.8,286046871.7
1461977195.7,286044959.0
1461977215.7,286047755.5
1461977235.6,286046932.4
1461977255.5,286048100.9
1461977275.4,286046390.1
1461977295.4,286046240.2
1461977315.3,286046908.6
1461977335.2,286048009.2
1461977355.1,286047696.6
1461977375.1,286046669.7
1461977376.0,286046669.7
1461977395.0,286047492.4
1461977395.9,286047492.4
1461977415.8,286045675.9
1461977435.8,286047575.2
1461977455.7,286046659.7
1461977475.6,286047466.6
1461977495.5,286046412.5
1461977515.5,286046301.6
1461977535.4,286048283.7
1461977555.3,286046407.6
1461977575.3,286047645.1
1461977595.2,286046701.4
1461977615.1,286048100.2
1461977635.0,286047031.6
1461977635.9,286047031.6
1461977655.9,286043351.9
1461977675.8,286048601.7
1461977695.7,286046814.7
1461977715.6,286046999.6
1461977735.6,286046995.1
1461977755.5,286047413.2
1461977775.4,286046999.8
1461977795.3,286046998.9
1461977815.3,286046996.5
1461977835.2,286046998.9
1461977855.1,286047000.3
1461977875.0,286047002.1
1461977876.0,286047002.1
1461977895.9,286046999.2
1461977915.8,286046997.1
1461977935.7,286045940.7
1461977955.7,286048059.4
1461977975.6,286047001.2
1461977995.5,286046927.2
