#timestamp,LO_Frequency 
1461981615.8,286047079.0
1461981635.7,286048486.3
1461981655.6,286045413.4
1461981675.5,286046340.5
1461981695.5,286046717.8
1461981715.4,286046983.1
1461981735.3,286045742.8
1461981755.2,286048364.7
1461981775.2,286045827.4
1461981795.1,286046381.7
1461981796.0,286046381.7
1461981815.0,286048303.2
1461981815.9,286048303.2
1461981835.9,286047714.5
1461981855.8,286047036.4
1461981875.7,286046721.7
1461981895.6,286046579.0
1461981915.6,286046999.7
1461981935.5,286046676.9
1461981955.4,286047570.9
1461981975.3,286046445.6
1461981995.3,286046834.9
1461982015.2,286048346.3
1461982035.1,286046901.6
1461982055.0,286046998.5
1461982056.0,286046998.5
1461982075.9,286047005.9
1461982095.8,286046667.2
1461982115.7,286047627.0
1461982135.7,286047219.2
1461982155.6,286047018.5
1461982175.5,286046670.2
1461982195.4,286047002.3
1461982215.4,286046144.4
1461982235.3,286046344.1
1461982255.2,286047689.8
1461982275.1,286046999.5
1461982295.1,286048234.8
1461982296.0,286048234.8
1461982315.9,286045113.2
1461982335.8,286046613.2
1461982355.8,286047311.9
1461982375.7,286046259.8
1461982395.6,286046858.2
1461982415.5,286047001.6
1461982435.5,286046074.4
1461982455.4,286047000.2
1461982475.3,286047000.8
1461982495.2,286046826.6
1461982515.2,286046999.0
1461982535.1,286047166.9
1461982536.0,286047166.9
1461982555.0,286048427.8
1461982555.9,286048427.8
1461982575.9,286045571.1
1461982595.8,286047001.2
1461982615.7,286048369.8
1461982635.6,286046995.5
1461982655.6,286046963.9
1461982675.5,286047002.6
1461982695.4,286047237.3
1461982715.3,286044256.3
1461982735.3,286046998.2
1461982755.2,286048261.0
1461982775.1,286046998.7
1461982795.0,286047372.5
1461982795.9,286047372.5
1461982815.9,286044467.6
1461982835.8,286047483.9
1461982855.7,286046999.3
1461982875.6,286046871.8
1461982895.6,286047668.0
1461982915.5,286047475.6
1461982935.4,286046539.2
1461982955.3,286046665.9
1461982975.3,286046961.9
1461982995.2,286047586.8
1461983015.1,286046997.0
1461983035.0,286046994.9
1461983036.0,286046994.9
1461983055.9,286046983.9
1461983075.8,286047000.5
1461983095.7,286046999.1
1461983115.7,286047670.3
1461983135.6,286047057.7
1461983155.5,286046480.4
1461983175.4,286047479.3
1461983195.4,286046740.4
1461983215.3,286046913.5
1461983235.2,286046693.4
1461983255.1,286046833.9
1461983275.1,286047552.6
1461983276.0,286047552.6
1461983295.9,286046606.3
1461983315.8,286046339.2
1461983335.8,286048002.6
1461983355.7,286045645.7
1461983375.6,286047300.1
1461983395.5,286047471.1
1461983415.5,286046997.9
1461983435.4,286047007.2
1461983455.3,286047117.4
1461983475.2,286047044.5
1461983495.2,286045959.5
1461983515.1,286047534.8
1461983516.0,286047534.8
1461983535.0,286045999.6
1461983535.9,286045999.6
1461983555.9,286048111.7
1461983575.8,286046026.3
1461983595.7,286047126.4
1461983615.6,286048849.1
1461983635.6,286046233.7
1461983655.5,286047570.3
1461983675.4,286046867.1
1461983695.3,286046687.6
1461983715.3,286045755.0
1461983735.2,286047194.5
1461983755.1,286049015.3
1461983775.0,286046846.2
1461983775.9,286046846.2
1461983795.9,286049202.4
1461983815.8,286044898.9
1461983835.7,286046975.4
1461983855.6,286046872.6
1461983875.6,286046493.6
1461983895.5,286046737.4
1461983915.4,286046513.3
1461983935.3,286047069.5
1461983955.3,286049436.4
1461983975.2,286047503.0
1461983995.1,286046206.4
1461984015.0,286047210.8
1461984016.0,286047210.8
1461984035.9,286045946.6
1461984055.8,286047351.7
1461984075.7,286046999.3
1461984095.7,286046999.2
1461984115.6,286045779.2
1461984135.5,286047613.2
1461984155.4,286046627.8
1461984175.4,286047808.1
1461984195.3,286047004.3
1461984215.2,286046816.2
1461984235.1,286046579.2
1461984255.1,286048574.0
1461984256.0,286048574.0
1461984275.9,286044236.1
1461984295.8,286046720.5
1461984315.8,286046996.0
1461984335.7,286047234.4
1461984355.6,286046532.0
1461984375.5,286047023.0
1461984395.5,286046890.7
1461984415.4,286046947.1
1461984435.3,286047157.0
1461984455.2,286047127.8
1461984475.2,286046720.5
1461984495.1,286047306.0
1461984515.0,286046982.8
1461984515.9,286046982.8
1461984535.9,286047019.3
1461984555.8,286046794.6
1461984575.7,286046998.6
1461984595.6,286046917.8
1461984615.6,286046471.9
1461984635.5,286047005.9
1461984655.4,286047221.5
1461984675.3,286047934.2
1461984695.3,286047250.1
1461984715.2,286047004.1
1461984735.1,286047116.5
1461984755.0,286046996.8
1461984756.0,286046996.8
1461984775.9,286046384.1
1461984795.8,286046257.6
1461984815.7,286046590.8
1461984835.7,286047750.1
1461984855.6,286046851.1
1461984875.5,286046115.5
1461984895.4,286047005.3
1461984915.4,286045821.7
1461984935.3,286049583.4
1461984955.2,286046996.6
1461984975.1,286045985.6
1461984995.1,286047231.3
1461984996.0,286047231.3
1461985015.9,286046770.0
1461985035.8,286046523.0
1461985055.8,286047064.4
1461985075.7,286046645.8
1461985095.6,286047032.0
1461985115.5,286047555.2
1461985135.5,286046999.8
1461985155.4,286047666.3
1461985175.3,286047220.4
1461985195.2,286047001.1
