# file name; noise; peak f.; mag.; duration
20160430050015604_TEST-R3_snap.fits;3.75798;26481.4;3.53641;0
20160430050115679_TEST-R3_snap.fits;4.3969;26463.9;3.43333;0
20160430050248351_TEST-R3_met.fits;3.5542;26488.8;7.16674;0.170667
20160430050215753_TEST-R3_snap.fits;3.19857;26497.6;4.27763;0
20160430050348084_TEST-R3_met.fits;4.24958;26497.6;15.3779;3.24267
20160430050315828_TEST-R3_snap.fits;3.60248;26504.9;2.66717;0
20160430050423071_TEST-R3_met.fits;3.90773;26484.4;7.93304;0.682667
20160430050415903_TEST-R3_snap.fits;4.28547;26459.5;3.54401;0
20160430050515977_TEST-R3_snap.fits;3.98364;26513.7;3.47083;0
20160430050616052_TEST-R3_snap.fits;3.43956;26547.4;3.84976;0
20160430050716127_TEST-R3_snap.fits;3.7339;26534.2;3.56572;0
20160430050816201_TEST-R3_snap.fits;3.56462;26469.7;3.26511;0
20160430050917300_TEST-R3_met.fits;4.05373;26497.6;13.1181;4.608
20160430050916276_TEST-R3_snap.fits;4.48545;26528.3;3.41242;0
20160430051016351_TEST-R3_snap.fits;4.02844;26523.9;3.81848;0
20160430051116425_TEST-R3_snap.fits;4.36447;26541.5;2.57997;0
20160430051217012_TEST-R3_met.fits;3.09443;26502;6.25435;0.170667
20160430051216500_TEST-R3_snap.fits;4.13441;26504.9;2.7022;0
20160430051314356_TEST-R3_met.fits;3.23116;26504.9;7.15448;0.170667
20160430051359924_TEST-R3_met.fits;3.3751;26509.3;10.3506;0.170667
20160430051316575_TEST-R3_snap.fits;4.34338;26481.4;4.35907;0
20160430051416649_TEST-R3_snap.fits;3.87153;26458;3.86746;0
20160430051516724_TEST-R3_snap.fits;3.36086;26503.4;3.54475;0
20160430051616799_TEST-R3_snap.fits;3.80007;26529.8;3.42576;0
20160430051716873_TEST-R3_snap.fits;3.67817;26507.8;3.51945;0
20160430051816948_TEST-R3_snap.fits;3.81869;26531.2;3.72557;0
20160430051917023_TEST-R3_snap.fits;3.81382;26456.5;3.77536;0
20160430052017097_TEST-R3_snap.fits;4.5389;26512.2;4.0574;0
20160430052117172_TEST-R3_snap.fits;3.94924;26485.8;4.09136;0
20160430052217247_TEST-R3_snap.fits;4.34407;26540;3.12285;0
20160430052317321_TEST-R3_snap.fits;3.59968;26449.2;4.05325;0
20160430052413641_TEST-R3_met.fits;4.35081;26509.3;13.1321;1.024
20160430052417396_TEST-R3_snap.fits;4.86382;26516.6;3.40392;0
20160430052517471_TEST-R3_snap.fits;4.14617;26491.7;3.42772;0
20160430052617545_TEST-R3_snap.fits;3.77053;26466.8;2.52559;0
20160430052717620_TEST-R3_snap.fits;4.55329;26519.5;3.16833;0
20160430052817695_TEST-R3_snap.fits;3.6126;26510.7;3.04943;0
20160430053000777_TEST-R3_met.fits;4.26637;26509.3;8.80724;1.024
20160430053005556_TEST-R3_met.fits;3.75626;26503.4;8.19997;0.512
20160430052917769_TEST-R3_snap.fits;4.30504;26509.3;3.38244;0
20160430053017844_TEST-R3_snap.fits;3.76903;26529.8;3.35582;0
20160430053117919_TEST-R3_snap.fits;4.1228;26474.1;4.20986;0
20160430053217993_TEST-R3_snap.fits;4.10294;26455.1;4.19449;0
20160430053318068_TEST-R3_snap.fits;4.39305;26504.9;3.33259;0
20160430053451935_TEST-R3_met.fits;3.7311;26496.1;8.94067;0.170667
20160430053418143_TEST-R3_snap.fits;3.21933;26519.5;2.90947;0
20160430053518217_TEST-R3_snap.fits;3.20906;26459.5;2.99097;0
20160430053618292_TEST-R3_snap.fits;3.77654;26490.2;2.93873;0
20160430053718367_TEST-R3_snap.fits;3.8836;26504.9;3.74618;0
20160430053818441_TEST-R3_snap.fits;4.00059;26507.8;3.61993;0
20160430053918516_TEST-R3_snap.fits;4.10044;26499;4.7658;0
20160430054018591_TEST-R3_snap.fits;3.9146;26471.2;2.63789;0
20160430054140340_TEST-R3_met.fits;3.80115;26497.6;10.6888;0.170667
20160430054118665_TEST-R3_snap.fits;3.20431;26465.3;3.01327;0
20160430054218740_TEST-R3_snap.fits;3.52922;26453.6;3.2517;0
20160430054318473_TEST-R3_met.fits;3.26536;26504.9;7.54118;0.170667
20160430054318815_TEST-R3_snap.fits;3.00627;26452.1;3.39747;0
20160430054503092_TEST-R3_met.fits;4.10463;26503.4;9.40348;1.87733
20160430054418889_TEST-R3_snap.fits;4.01435;26465.3;2.8677;0
20160430054549343_TEST-R3_met.fits;3.06725;26500.5;8.73135;0.341333
20160430054518964_TEST-R3_snap.fits;3.44279;26503.4;3.31188;0
20160430054619039_TEST-R3_snap.fits;3.89147;26525.4;3.07979;0
20160430054728841_TEST-R3_met.fits;3.04051;26491.7;6.20749;2.38933
20160430054719113_TEST-R3_snap.fits;4.13536;26480;2.56222;0
20160430054819188_TEST-R3_snap.fits;4.37978;26449.2;3.67937;0
20160430054928991_TEST-R3_met.fits;3.57931;26509.3;7.19692;0.341333
20160430054919263_TEST-R3_snap.fits;3.7673;26460.9;3.05452;0
20160430055019337_TEST-R3_snap.fits;4.23961;26518.1;3.04308;0
20160430055119412_TEST-R3_snap.fits;4.47326;26463.9;2.98863;0
20160430055219487_TEST-R3_snap.fits;3.55687;26494.6;3.36133;0
20160430055319561_TEST-R3_snap.fits;4.47765;26491.7;3.07822;0
20160430055419636_TEST-R3_snap.fits;3.75516;26540;3.15453;0
20160430055519711_TEST-R3_snap.fits;3.08107;26449.2;2.75718;0
20160430055619785_TEST-R3_snap.fits;3.39787;26482.9;3.28295;0
20160430055719860_TEST-R3_snap.fits;3.62988;26453.6;2.94622;0
20160430055819935_TEST-R3_snap.fits;3.45603;26481.4;1.99973;0
20160430055920009_TEST-R3_snap.fits;3.50005;26500.5;2.64926;0
