# file name; noise; peak f.; mag.; duration
20160430150000329_TEST-R3_snap.fits;2.872;26502;2.63799;0
20160430150100404_TEST-R3_snap.fits;2.52817;26497.6;2.45749;0
20160430150200479_TEST-R3_snap.fits;2.87841;26504.9;2.15965;0
20160430150300553_TEST-R3_snap.fits;3.10169;26503.4;2.52767;0
20160430150400628_TEST-R3_snap.fits;3.51261;26510.7;2.62516;0
20160430150500703_TEST-R3_snap.fits;2.42328;26499;2.23138;0
20160430150600777_TEST-R3_snap.fits;2.73327;26537.1;2.59903;0
20160430150700852_TEST-R3_snap.fits;2.60479;26497.6;2.67886;0
20160430150800927_TEST-R3_snap.fits;2.95552;26475.6;2.61042;0
20160430150932404_TEST-R3_met.fits;2.94954;26523.9;11.2004;0.170667
20160430150901001_TEST-R3_snap.fits;2.62786;26512.2;2.58417;0
20160430151001076_TEST-R3_snap.fits;2.87795;26455.1;2.37717;0
20160430151101151_TEST-R3_snap.fits;2.5309;26496.1;2.99216;0
20160430151201225_TEST-R3_snap.fits;3.54004;26541.5;2.36556;0
20160430151349428_TEST-R3_met.fits;2.74345;26509.3;8.8975;0.170667
20160430151301300_TEST-R3_snap.fits;2.77146;26544.4;3.21035;0
20160430151406324_TEST-R3_met.fits;3.13349;26487.3;20.9555;0.341333
20160430151401375_TEST-R3_snap.fits;2.85009;26526.9;3.04198;0
20160430151501449_TEST-R3_snap.fits;3.0995;26458;2.43499;0
20160430151601524_TEST-R3_snap.fits;2.38888;26471.2;2.56496;0
20160430151754599_TEST-R3_snap.fits;3.68879;26538.6;2.3977;0
20160430151801673_TEST-R3_snap.fits;3.27093;26543;2.48148;0
20160430151901748_TEST-R3_snap.fits;3.03163;26526.9;3.00724;0
20160430152001823_TEST-R3_snap.fits;2.64629;26490.2;2.06246;0
20160430152101897_TEST-R3_snap.fits;3.37382;26531.2;1.96917;0
20160430152201972_TEST-R3_snap.fits;3.20755;26450.7;2.01968;0
20160430152354783_TEST-R3_met.fits;2.61319;26510.7;6.39572;0.341333
20160430152302047_TEST-R3_snap.fits;2.75477;26543;1.78267;0
20160430152402121_TEST-R3_snap.fits;3.14318;26532.7;3.05124;0
20160430152502196_TEST-R3_snap.fits;2.90561;26509.3;2.80129;0
20160430152602271_TEST-R3_snap.fits;1.98281;26522.5;2.0688;0
20160430152702345_TEST-R3_snap.fits;3.30592;26484.4;2.75883;0
20160430152807028_TEST-R3_met.fits;2.6641;26525.4;6.73257;0.170667
20160430152802420_TEST-R3_snap.fits;2.46592;26497.6;2.58688;0
20160430152902495_TEST-R3_snap.fits;3.2014;26540;2.75828;0
20160430153002569_TEST-R3_snap.fits;2.56328;26453.6;2.76296;0
20160430153102644_TEST-R3_snap.fits;3.06086;26521;2.76245;0
20160430153202719_TEST-R3_snap.fits;3.48396;26480;1.96251;0
20160430153302793_TEST-R3_snap.fits;2.89765;26452.1;2.5003;0
20160430153402868_TEST-R3_snap.fits;2.69413;26534.2;2.45132;0
20160430153502943_TEST-R3_snap.fits;3.56544;26544.4;3.09316;0
20160430153603017_TEST-R3_snap.fits;3.2931;26545.9;2.49658;0
20160430153703092_TEST-R3_snap.fits;3.25224;26518.1;2.43047;0
20160430153803167_TEST-R3_snap.fits;3.16644;26452.1;2.36266;0
20160430153903241_TEST-R3_snap.fits;3.0531;26504.9;2.53395;0
20160430154003316_TEST-R3_snap.fits;2.46838;26516.6;2.93524;0
20160430154103391_TEST-R3_snap.fits;3.21597;26460.9;2.55356;0
20160430154203465_TEST-R3_snap.fits;3.3032;26463.9;2.54224;0
20160430154303540_TEST-R3_snap.fits;2.87453;26474.1;2.14596;0
20160430154403615_TEST-R3_snap.fits;2.23042;26453.6;2.48666;0
20160430154503689_TEST-R3_snap.fits;2.78528;26450.7;2.89489;0
20160430154603764_TEST-R3_snap.fits;3.47834;26468.3;2.36313;0
20160430154703839_TEST-R3_snap.fits;2.67335;26509.3;3.08011;0
20160430154803913_TEST-R3_snap.fits;2.35228;26453.6;2.10905;0
20160430154903988_TEST-R3_snap.fits;3.05189;26504.9;2.3677;0
20160430155004063_TEST-R3_snap.fits;2.90829;26471.2;2.40047;0
20160430155104137_TEST-R3_snap.fits;3.21841;26540;3.01921;0
20160430155225716_TEST-R3_met.fits;2.79291;26503.4;17.6154;0.341333
20160430155204212_TEST-R3_snap.fits;3.05321;26491.7;1.95678;0
20160430155304287_TEST-R3_snap.fits;3.18854;26499;2.74415;0
20160430155404361_TEST-R3_snap.fits;2.59033;26538.6;3.23136;0
20160430155504436_TEST-R3_snap.fits;3.22566;26472.7;2.49192;0
20160430155604511_TEST-R3_snap.fits;3.18534;26538.6;2.91162;0
20160430155704585_TEST-R3_snap.fits;3.12016;26540;2.51295;0
20160430155804660_TEST-R3_snap.fits;3.24026;26462.4;2.34758;0
20160430155904735_TEST-R3_snap.fits;2.94588;26504.9;2.69691;0
