#timestamp,LO_Frequency,Hit,StdDev 
1644811215.2,286047000.3,N
1644811235.1,286047000.5,N
1644811236.0,286047000.5,N
1644811255.8,286047000.6,N
1644811275.6,286047001.2,N
1644811295.5,286047000.5,N
1644811315.3,286047001.1,N
1644811335.2,286047000.6,N
1644811355.9,286047001.0,N
1644811375.7,286047000.0,N
1644811395.6,286047000.7,N
1644811415.4,286047000.9,N
1644811435.2,286047002.6,Y
1644811455.1,286047001.2,P
1644811456.0,286047001.2,P
1644811475.8,286046999.9,N
1644811495.7,286047000.0,N
1644811515.5,286046998.2,Y
1644811535.3,286046998.7,P
1644811555.2,286046999.6,N
1644811575.0,286046996.5,P
1644811575.9,286046996.5,N
1644811595.8,286046996.9,N
1644811615.6,286046999.3,N
1644811635.4,286046998.8,N
1644811655.3,286047000.7,N
1644811675.1,286046998.4,N
1644811695.9,286046998.2,N
1644811715.7,286047000.5,N
1644811735.5,286047000.7,N
1644811755.4,286046998.1,N
1644811775.2,286047001.2,N
1644811795.0,286047000.8,N
1644811795.9,286047000.8,N
1644811815.8,286047001.0,N
1644811835.6,286047000.0,N
1644811855.5,286047000.6,N
1644811875.3,286047001.1,N
1644811895.1,286047002.7,N
1644811915.9,286047002.7,N
1644811935.7,286047000.3,N
1644811955.5,286047000.9,N
1644811975.4,286047001.2,N
1644811995.2,286046998.2,N
1644812015.1,286046998.6,N
1644812016.0,286046998.6,N
1644812035.8,286046998.4,N
1644812055.6,286047000.3,N
1644812075.5,286047002.4,N
1644812095.3,286047000.6,N
1644812115.2,286047000.9,N
1644812135.9,286046998.2,N
1644812155.7,286046998.3,N
1644812175.6,286046998.2,N
1644812195.4,286046998.6,N
1644812215.2,286046998.2,N
1644812235.1,286047001.2,N
1644812236.0,286047001.2,N
1644812255.8,286046998.6,N
1644812275.7,286046998.2,N
1644812295.5,286046998.1,N
1644812315.3,286047000.7,N
1644812335.2,286046998.3,N
1644812355.0,286046998.9,N
1644812355.9,286046998.9,N
1644812375.8,286047001.2,N
1644812395.6,286046998.5,N
1644812415.4,286046998.5,N
1644812435.3,286046998.6,N
1644812455.1,286047000.4,N
1644812475.8,286047000.9,N
1644812495.7,286047000.7,N
1644812515.5,286047000.7,N
1644812535.4,286047001.0,N
1644812555.2,286047001.0,N
1644812575.0,286046998.3,N
1644812575.9,286046998.3,N
1644812595.8,286046999.0,N
1644812615.6,286046997.3,N
1644812635.4,286046999.1,N
1644812655.3,286046999.1,N
1644812675.1,286046999.0,N
1644812695.9,286046998.9,N
1644812715.7,286046998.7,N
1644812735.5,286046998.8,N
1644812755.4,286046998.9,N
1644812775.2,286046998.6,N
1644812795.1,286046998.8,N
1644812796.0,286046998.8,N
1644812815.8,286046998.3,N
1644812835.6,286046999.9,N
1644812885.5,286047001.0,E
1644812895.4,286047000.6,N
1644812915.3,286046999.4,P
1644812935.1,286046998.9,N
1644812955.9,286046998.8,N
1644812975.7,286046998.8,N
1644812995.5,286046998.1,N
1644813015.4,286047001.2,N
1644813035.2,286047000.5,N
1644813055.1,286046999.9,N
1644813056.0,286046999.9,N
1644813075.8,286047001.8,N
1644813095.6,286047001.5,N
1644813115.5,286047002.1,N
1644813135.3,286047002.3,N
1644813155.1,286047002.7,N
1644813175.9,286047002.8,N
1644813195.7,286047002.7,N
1644813215.6,286047002.8,N
1644813235.4,286047002.5,N
1644813255.2,286047002.3,N
1644813275.1,286047002.3,N
1644813276.0,286047002.3,N
1644813295.8,286046999.7,N
1644813315.7,286047002.2,N
1644813335.5,286047002.1,N
1644813355.3,286047000.5,N
1644813375.2,286046998.6,N
1644813395.0,286046998.8,N
1644813395.9,286046998.8,N
1644813415.7,286047001.2,N
1644813435.6,286046998.1,N
1644813455.4,286046998.6,N
1644813475.3,286047000.5,N
1644813495.1,286046998.5,N
1644813496.0,286046998.5,N
1644813515.8,286047000.0,N
1644813535.7,286046998.4,N
1644813555.5,286046999.4,N
1644813575.3,286046996.8,N
1644813595.2,286046999.2,N
1644813615.0,286046999.4,N
1644813615.9,286046999.4,N
1644813635.8,286046998.4,N
1644813655.6,286046999.7,N
1644813675.4,286047002.5,N
1644813695.3,286047000.1,N
1644813715.1,286047000.0,N
1644813735.9,286047002.8,N
1644813755.7,286046999.7,N
1644813775.5,286047000.6,N
1644813795.4,286047000.1,N
1644813815.2,286047000.3,N
1644813835.0,286046998.7,N
1644813835.9,286046998.7,N
1644813855.8,286047001.2,N
1644813875.6,286046999.8,N
1644813895.5,286047001.0,N
1644813915.3,286046999.9,N
1644813935.1,286047000.0,N
1644813955.9,286047000.0,N
1644813975.7,286047001.0,N
1644813995.5,286047001.1,N
1644814015.4,286046999.7,N
1644814035.2,286047001.9,N
1644814055.1,286046999.8,N
1644814056.0,286046999.8,N
1644814075.8,286047002.4,N
1644814095.6,286046999.7,N
1644814115.5,286047002.8,N
1644814135.3,286047000.0,N
1644814155.1,286047000.6,N
1644814175.9,286046999.3,N
1644814195.7,286046999.0,N
1644814215.6,286046999.7,N
1644814235.4,286047001.2,N
1644814255.2,286047000.2,N
1644814275.1,286047001.7,N
1644814276.0,286043033.6,Y
1644814295.8,286047004.3,P
1644814315.7,286047002.5,N
1644814335.5,286047002.5,N
1644814355.3,286046999.7,N
1644814375.2,286047000.0,N
1644814395.9,286047000.2,N
1644814415.7,286047002.5,N
1644814435.6,286047001.6,N
1644814455.4,286047000.4,N
1644814475.3,286047000.6,N
1644814495.1,286047000.4,N
1644814496.0,286047000.4,N
1644814515.8,286047000.4,N
1644814535.7,286046999.9,N
1644814555.5,286046999.9,N
1644814575.3,286046999.8,N
1644814595.2,286047000.5,N
1644814615.0,286046998.5,N
1644814615.9,286046998.5,N
1644814635.8,286047000.6,N
1644814655.6,286046998.9,N
1644814675.4,286046998.9,N
1644814695.3,286046998.2,N
1644814715.1,286047000.7,N
1644814735.9,286046999.9,N
1644814755.7,286047002.3,N
1644814775.5,286047000.0,N
1644814795.4,286046999.7,N
