# file name; noise; peak f.; mag.; duration
20220214055700040_SVAKOV-R12_met.fits;1.5068;26512.2;4.55444;0.170667
20220214055723422_SVAKOV-R12_met.fits;1.40648;26544.4;3.6488;0.170667
20220214055727176_SVAKOV-R12_met.fits;1.09022;26487.3;4.5567;0.341333
20220214060028595_SVAKOV-R12_snap.fits;1.04375;26540;1.32825;0
20220214060213896_SVAKOV-R12_met.fits;1.20268;26452.1;2.68791;0.170667
20220214060128670_SVAKOV-R12_snap.fits;1.32127;26515.1;0.675651;0
20220214060228744_SVAKOV-R12_snap.fits;1.20291;26499;1.0456;0
20220214060422067_SVAKOV-R12_met.fits;1.24048;26503.4;4.35636;0.341333
20220214060328819_SVAKOV-R12_snap.fits;1.21924;26509.3;1.07941;0
20220214060452446_SVAKOV-R12_met.fits;1.17886;26500.5;3.87499;0.170667
20220214060428894_SVAKOV-R12_snap.fits;1.27098;26526.9;0.867091;0
20220214060528968_SVAKOV-R12_snap.fits;1.07543;26460.9;1.01427;0
20220214060705054_SVAKOV-R12_met.fits;1.30391;26497.6;2.70033;0.170667
20220214060629043_SVAKOV-R12_snap.fits;1.14621;26525.4;0.982535;0
20220214060801886_SVAKOV-R12_met.fits;1.1097;26525.4;2.39562;0.170667
20220214060729118_SVAKOV-R12_snap.fits;1.34731;26465.3;1.0269;0
20220214060919198_SVAKOV-R12_met.fits;1.31831;26516.6;5.59163;0.170667
20220214060829192_SVAKOV-R12_snap.fits;1.16703;26455.1;0.84986;0
20220214061020808_SVAKOV-R12_met.fits;0.903275;26504.9;1.93749;0.170667
20220214060929267_SVAKOV-R12_snap.fits;1.03688;26506.3;0.816583;0
20220214061034974_SVAKOV-R12_met.fits;1.07984;26515.1;5.51292;0.341333
20220214061109107_SVAKOV-R12_met.fits;1.33735;26515.1;4.895;0.170667
20220214061029342_SVAKOV-R12_snap.fits;1.52287;26455.1;0.790425;0
20220214061211059_SVAKOV-R12_met.fits;1.18357;26493.2;4.12488;1.36533
20220214061129416_SVAKOV-R12_snap.fits;1.37746;26499;0.714406;0
20220214061229491_SVAKOV-R12_snap.fits;1.14942;26499;1.07602;0
20220214061329566_SVAKOV-R12_snap.fits;1.18632;26471.2;0.975637;0
20220214061457459_SVAKOV-R12_met.fits;1.25055;26512.2;21.1989;0.341333
20220214061429640_SVAKOV-R12_snap.fits;1.00966;26523.9;1.29799;0
20220214061529715_SVAKOV-R12_snap.fits;1.22584;26537.1;1.10887;0
20220214061711262_SVAKOV-R12_met.fits;1.13594;26544.4;2.55088;0.170667
20220214061629790_SVAKOV-R12_snap.fits;1.05109;26466.8;1.01606;0
20220214061812019_SVAKOV-R12_met.fits;1.60525;26510.7;3.28605;0.512
20220214061729864_SVAKOV-R12_snap.fits;1.11364;26509.3;0.997984;0
20220214061911923_SVAKOV-R12_met.fits;0.990043;26500.5;3.56796;0.341333
20220214061829939_SVAKOV-R12_snap.fits;1.23989;26544.4;0.944541;0
20220214061930014_SVAKOV-R12_snap.fits;1.05692;26523.9;0.856775;0
20220214062030088_SVAKOV-R12_snap.fits;1.15993;26518.1;0.997101;0
20220214062130163_SVAKOV-R12_snap.fits;1.05739;26502;0.981896;0
20220214062310686_SVAKOV-R12_met.fits;1.18994;26499;2.64543;0.170667
20220214062319219_SVAKOV-R12_met.fits;1.07812;26525.4;3.24103;0.170667
20220214062230238_SVAKOV-R12_snap.fits;1.25922;26528.3;0.960693;0
20220214062344819_SVAKOV-R12_met.fits;1.03339;26534.2;2.70776;0.170667
20220214062330312_SVAKOV-R12_snap.fits;1.20868;26509.3;1.11275;0
20220214062513566_SVAKOV-R12_met.fits;1.20486;26503.4;3.24983;0.170667
20220214062430387_SVAKOV-R12_snap.fits;1.05642;26512.2;0.840528;0
20220214062527902_SVAKOV-R12_met.fits;1.12037;26522.5;4.90189;0.341333
20220214062543262_SVAKOV-R12_met.fits;1.15099;26521;3.07802;0.170667
20220214062601864_SVAKOV-R12_met.fits;1.30108;26510.7;3.70249;0.341333
20220214062530462_SVAKOV-R12_snap.fits;1.17936;26547.4;0.890823;0
20220214062630536_SVAKOV-R12_snap.fits;1.27587;26496.1;0.882807;0
20220214062740851_SVAKOV-R12_met.fits;1.24601;26503.4;4.25633;0.682667
20220214062756040_SVAKOV-R12_met.fits;1.21818;26497.6;3.47968;0.170667
20220214062730611_SVAKOV-R12_snap.fits;1.06419;26519.5;1.14011;0
20220214062830686_SVAKOV-R12_snap.fits;1.07456;26504.9;1.0398;0
20220214062933150_SVAKOV-R12_met.fits;1.02091;26487.3;8.8267;0.341333
20220214062939464_SVAKOV-R12_met.fits;1.26815;26518.1;11.0236;0.512
20220214063007795_SVAKOV-R12_met.fits;1.25692;26500.5;5.35394;0.512
20220214062930760_SVAKOV-R12_snap.fits;1.32364;26462.4;1.12865;0
20220214063030835_SVAKOV-R12_snap.fits;0.996337;26509.3;1.11963;0
20220214063133299_SVAKOV-R12_met.fits;0.888255;26503.4;2.75023;0.170667
20220214063140296_SVAKOV-R12_met.fits;1.14887;26500.5;4.46381;0.512
20220214063130910_SVAKOV-R12_snap.fits;0.992613;26544.4;1.01137;0
20220214063301363_SVAKOV-R12_met.fits;1.13528;26490.2;3.75643;0.341333
20220214063304094_SVAKOV-R12_met.fits;1.22353;26455.1;3.88104;0.853333
20220214063230984_SVAKOV-R12_snap.fits;1.06158;26526.9;0.955384;0
20220214063331059_SVAKOV-R12_snap.fits;1.15571;26526.9;1.1297;0
20220214063431134_SVAKOV-R12_snap.fits;1.01576;26480;0.804285;0
20220214063549128_SVAKOV-R12_met.fits;1.19835;26463.9;2.52867;0.341333
20220214063531208_SVAKOV-R12_snap.fits;1.17205;26516.6;0.732584;0
20220214063631283_SVAKOV-R12_snap.fits;1.14783;26513.7;0.802362;0
20220214063817779_SVAKOV-R12_met.fits;1.0399;26516.6;7.72461;3.75467
20220214063731358_SVAKOV-R12_snap.fits;1.0587;26499;0.937248;0
20220214063831432_SVAKOV-R12_snap.fits;1.12851;26481.4;0.910496;0
20220214063931507_SVAKOV-R12_snap.fits;1.24009;26545.9;1.01803;0
20220214064031582_SVAKOV-R12_snap.fits;1.27903;26519.5;0.97908;0
20220214064211934_SVAKOV-R12_met.fits;0.976218;26499;2.06564;0.170667
20220214064131656_SVAKOV-R12_snap.fits;1.17282;26506.3;1.22958;0
20220214064231731_SVAKOV-R12_snap.fits;1.22022;26541.5;1.02331;0
20220214064337779_SVAKOV-R12_met.fits;1.12947;26529.8;2.85122;0.170667
20220214064331806_SVAKOV-R12_snap.fits;1.15022;26507.8;1.04158;0
20220214064431027_SVAKOV-R12_met.fits;1.06675;26499;3.76349;0.170667
20220214064459187_SVAKOV-R12_met.fits;1.27088;26499;7.82102;0.341333
20220214064520520_SVAKOV-R12_met.fits;1.1695;26500.5;5.86647;0.341333
20220214064431880_SVAKOV-R12_snap.fits;0.970163;26545.9;1.13572;0
20220214064616328_SVAKOV-R12_met.fits;0.989636;26491.7;2.4447;0.341333
20220214064531955_SVAKOV-R12_snap.fits;1.23996;26496.1;1.05503;0
20220214064646195_SVAKOV-R12_met.fits;1.24924;26455.1;2.85896;0.170667
20220214064652168_SVAKOV-R12_met.fits;1.12517;26478.5;2.97467;0.170667
20220214064632030_SVAKOV-R12_snap.fits;1.21969;26463.9;0.960388;0
20220214064732104_SVAKOV-R12_snap.fits;1.35645;26488.8;0.974941;0
20220214064832179_SVAKOV-R12_snap.fits;1.03774;26504.9;1.12012;0
20220214064932254_SVAKOV-R12_snap.fits;1.17836;26453.6;1.06837;0
20220214065032328_SVAKOV-R12_snap.fits;1.20557;26471.2;1.04823;0
20220214065132403_SVAKOV-R12_snap.fits;1.01351;26502;0.943748;0
20220214065309171_SVAKOV-R12_met.fits;1.17288;26513.7;2.37359;0.170667
20220214065232478_SVAKOV-R12_snap.fits;1.73743;26543;1.24655;0
20220214065335112_SVAKOV-R12_met.fits;0.941301;26543;2.51279;0.170667
20220214065332552_SVAKOV-R12_snap.fits;1.28431;26535.6;0.879367;0
20220214065505736_SVAKOV-R12_met.fits;1.26424;26525.4;23.1941;0.512
20220214065432627_SVAKOV-R12_snap.fits;1.47038;26531.2;1.35063;0
20220214065550622_SVAKOV-R12_met.fits;1.15126;26497.6;2.99298;0.170667
20220214065532702_SVAKOV-R12_snap.fits;1.12001;26535.6;1.30536;0
20220214065632776_SVAKOV-R12_snap.fits;1.21048;26523.9;1.25605;0
20220214065732851_SVAKOV-R12_snap.fits;1.33815;26490.2;1.19459;0
20220214065832926_SVAKOV-R12_snap.fits;1.25358;26463.9;1.1494;0
20220214065933000_SVAKOV-R12_snap.fits;1.49734;26477.1;1.4005;0
