# file name; noise; peak f.; mag.; duration
20220214215636659_SVAKOV-R12_met.fits;1.00572;26512.2;4.12978;0.170667
20220214215902408_SVAKOV-R12_met.fits;1.09391;26509.3;22.7097;0.341333
20220214215959582_SVAKOV-R12_met.fits;1.1432;26497.6;2.3421;0.170667
20220214220127646_SVAKOV-R12_met.fits;1.06835;26537.1;2.30971;0.170667
20220214220040200_SVAKOV-R12_snap.fits;1.13323;26503.4;0.886888;0
20220214220140275_SVAKOV-R12_snap.fits;1.06142;26526.9;0.910736;0
20220214220238302_SVAKOV-R12_met.fits;1.08207;26528.3;3.06905;0.170667
20220214220308339_SVAKOV-R12_met.fits;1.2186;26499;3.15459;0.512
20220214220240350_SVAKOV-R12_snap.fits;1.28305;26544.4;1.30389;0
20220214220411998_SVAKOV-R12_met.fits;1.21181;26506.3;3.6121;0.170667
20220214220340424_SVAKOV-R12_snap.fits;1.33272;26510.7;1.03119;0
20220214220440499_SVAKOV-R12_snap.fits;1.32683;26545.9;0.972459;0
20220214220553374_SVAKOV-R12_met.fits;1.12989;26503.4;3.51101;0.170667
20220214220540574_SVAKOV-R12_snap.fits;1.17821;26531.2;1.28472;0
20220214220656008_SVAKOV-R12_met.fits;1.20868;26500.5;5.01303;0.341333
20220214220721438_SVAKOV-R12_met.fits;1.21497;26506.3;2.88445;0.170667
20220214220640648_SVAKOV-R12_snap.fits;1.05585;26466.8;0.852543;0
20220214220828168_SVAKOV-R12_met.fits;1.26918;26503.4;3.11108;0.512
20220214220740723_SVAKOV-R12_snap.fits;1.21235;26528.3;1.04638;0
20220214220840798_SVAKOV-R12_snap.fits;1.20656;26452.1;0.922796;0
20220214220940872_SVAKOV-R12_snap.fits;1.0209;26522.5;1.06731;0
20220214221108936_SVAKOV-R12_met.fits;1.15933;26503.4;2.64143;0.170667
20220214221040947_SVAKOV-R12_snap.fits;1.1956;26487.3;1.08235;0
20220214221141022_SVAKOV-R12_snap.fits;1.24477;26534.2;1.31362;0
20220214221241096_SVAKOV-R12_snap.fits;1.08671;26515.1;0.884569;0
20220214221411038_SVAKOV-R12_met.fits;1.11713;26521;4.24635;0.341333
20220214221428787_SVAKOV-R12_met.fits;1.10752;26516.6;3.5274;0.170667
20220214221341171_SVAKOV-R12_snap.fits;0.997349;26519.5;1.0175;0
20220214221438344_SVAKOV-R12_met.fits;1.15718;26502;3.22106;0.341333
20220214221528179_SVAKOV-R12_met.fits;1.07783;26510.7;8.94821;0.341333
20220214221441246_SVAKOV-R12_snap.fits;1.32872;26471.2;0.90893;0
20220214221541320_SVAKOV-R12_snap.fits;1.34738;26484.4;1.1143;0
20220214221659998_SVAKOV-R12_met.fits;1.10977;26502;2.33752;0.170667
20220214221641395_SVAKOV-R12_snap.fits;1.06494;26521;1.00292;0
20220214221738568_SVAKOV-R12_met.fits;1.05803;26490.2;2.12488;0.170667
20220214221741470_SVAKOV-R12_snap.fits;1.11955;26513.7;1.01724;0
20220214221919432_SVAKOV-R12_met.fits;1.06657;26504.9;2.50294;0.170667
20220214221841544_SVAKOV-R12_snap.fits;1.26918;26531.2;0.889605;0
20220214221942302_SVAKOV-R12_met.fits;1.23169;26502;3.48983;0.341333
20220214221941619_SVAKOV-R12_snap.fits;1.14599;26477.1;0.859729;0
20220214222041694_SVAKOV-R12_snap.fits;1.07145;26480;1.07179;0
20220214222148766_SVAKOV-R12_met.fits;1.22939;26493.2;2.9435;2.38933
20220214222236211_SVAKOV-R12_met.fits;0.980797;26513.7;1.98591;0.170667
20220214222141768_SVAKOV-R12_snap.fits;0.936229;26510.7;1.26447;0
20220214222241843_SVAKOV-R12_snap.fits;0.97124;26468.3;1.41677;0
20220214222431411_SVAKOV-R12_met.fits;1.2058;26494.6;4.06138;0.170667
20220214222341918_SVAKOV-R12_snap.fits;1.10202;26478.5;0.803763;0
20220214222521587_SVAKOV-R12_met.fits;1.00691;26502;2.02423;0.170667
20220214222531144_SVAKOV-R12_met.fits;0.81708;26484.4;7.31038;0.341333
20220214222441992_SVAKOV-R12_snap.fits;1.17111;26519.5;1.01538;0
20220214222542067_SVAKOV-R12_snap.fits;1.24168;26488.8;0.936583;0
20220214222642142_SVAKOV-R12_snap.fits;1.05168;26450.7;1.44539;0
20220214222742216_SVAKOV-R12_snap.fits;1.15965;26484.4;1.00014;0
20220214222847070_SVAKOV-R12_met.fits;1.16564;26494.6;4.1884;0.512
20220214222855432_SVAKOV-R12_met.fits;1.11052;26499;2.62736;0.170667
20220214222903966_SVAKOV-R12_met.fits;1.07097;26504.9;5.61227;0.170667
20220214222913352_SVAKOV-R12_met.fits;1.24518;26499;2.63084;0.170667
20220214222935539_SVAKOV-R12_met.fits;1.11022;26510.7;3.90652;0.170667
20220214222842291_SVAKOV-R12_snap.fits;1.14907;26458;1.00252;0
20220214223014792_SVAKOV-R12_met.fits;1.30306;26502;3.89376;0.170667
20220214222942366_SVAKOV-R12_snap.fits;1.06523;26477.1;0.989785;0
20220214223042440_SVAKOV-R12_snap.fits;1.0844;26459.5;1.0981;0
20220214223142515_SVAKOV-R12_snap.fits;1.10929;26490.2;1.07728;0
20220214223242248_SVAKOV-R12_met.fits;1.09047;26497.6;2.28536;0.170667
20220214223250440_SVAKOV-R12_met.fits;1.35164;26504.9;5.87635;0.341333
20220214223242590_SVAKOV-R12_snap.fits;1.12466;26519.5;0.860054;0
20220214223341640_SVAKOV-R12_met.fits;1.09935;26506.3;23.6168;0.512
20220214223342664_SVAKOV-R12_snap.fits;1.10723;26543;0.938307;0
20220214223439326_SVAKOV-R12_met.fits;1.19734;26518.1;2.48107;0.341333
20220214223442739_SVAKOV-R12_snap.fits;0.923989;26459.5;0.862807;0
20220214223619166_SVAKOV-R12_met.fits;0.886245;26503.4;1.81599;0.341333
20220214223542814_SVAKOV-R12_snap.fits;0.950326;26466.8;1.22327;0
20220214223702856_SVAKOV-R12_met.fits;1.05418;26504.9;2.25855;0.170667
20220214223642888_SVAKOV-R12_snap.fits;1.32932;26491.7;1.02648;0
20220214223759688_SVAKOV-R12_met.fits;1.09862;26512.2;3.12659;0.170667
20220214223742963_SVAKOV-R12_snap.fits;1.12607;26450.7;0.942543;0
20220214223843038_SVAKOV-R12_snap.fits;0.923356;26540;0.911077;0
20220214223943112_SVAKOV-R12_snap.fits;1.28679;26482.9;0.903314;0
20220214224056158_SVAKOV-R12_met.fits;0.930402;26500.5;4.27179;0.170667
20220214224043187_SVAKOV-R12_snap.fits;1.15772;26510.7;1.0295;0
20220214224235656_SVAKOV-R12_met.fits;1.01976;26484.4;6.85482;0.341333
20220214224143262_SVAKOV-R12_snap.fits;1.4017;26458;1.11584;0
20220214224243336_SVAKOV-R12_snap.fits;1.00566;26491.7;0.698017;0
20220214224432734_SVAKOV-R12_met.fits;1.19425;26497.6;3.19753;0.170667
20220214224343411_SVAKOV-R12_snap.fits;1.03918;26475.6;1.04543;0
20220214224448094_SVAKOV-R12_met.fits;1.01797;26500.5;3.87173;0.170667
20220214224528883_SVAKOV-R12_met.fits;0.969391;26503.4;5.92153;0.341333
20220214224443486_SVAKOV-R12_snap.fits;1.37573;26504.9;1.27173;0
20220214224543560_SVAKOV-R12_snap.fits;1.21604;26496.1;1.06637;0
20220214224643635_SVAKOV-R12_snap.fits;1.2997;26502;1.94959;0
20220214224825694_SVAKOV-R12_met.fits;1.30436;26507.8;2.71613;0.170667
20220214224743710_SVAKOV-R12_snap.fits;1.03386;26488.8;1.13461;0
20220214224843784_SVAKOV-R12_snap.fits;1.112;26466.8;1.16766;0
20220214225020894_SVAKOV-R12_met.fits;1.35842;26519.5;3.1336;0.170667
20220214225024307_SVAKOV-R12_met.fits;1.11208;26503.4;6.85039;0.341333
20220214224943859_SVAKOV-R12_snap.fits;1.32508;26522.5;0.870905;0
20220214225043934_SVAKOV-R12_snap.fits;0.97079;26469.7;0.929363;0
20220214225207390_SVAKOV-R12_met.fits;1.00393;26502;3.32461;0.512
20220214225144008_SVAKOV-R12_snap.fits;1.34202;26510.7;1.05574;0
20220214225340232_SVAKOV-R12_met.fits;1.09724;26497.6;2.78086;0.170667
20220214225244083_SVAKOV-R12_snap.fits;0.975605;26525.4;0.924237;0
20220214225344158_SVAKOV-R12_snap.fits;1.17413;26504.9;0.985183;0
20220214225447134_SVAKOV-R12_met.fits;1.08376;26515.1;2.83062;1.36533
20220214225456691_SVAKOV-R12_met.fits;1.16635;26522.5;4.66765;0.170667
20220214225516318_SVAKOV-R12_met.fits;1.02508;26502;2.75161;0.341333
20220214225444232_SVAKOV-R12_snap.fits;1.23539;26545.9;1.14299;0
20220214225557619_SVAKOV-R12_met.fits;1.01741;26493.2;2.04612;0.341333
20220214225544307_SVAKOV-R12_snap.fits;1.19475;26502;1.11222;0
20220214225644382_SVAKOV-R12_snap.fits;1.02428;26463.9;1.06125;0
20220214225744456_SVAKOV-R12_snap.fits;0.976671;26541.5;0.784207;0
20220214225844531_SVAKOV-R12_snap.fits;1.08258;26452.1;1.0682;0
20220214225944606_SVAKOV-R12_snap.fits;1.17743;26455.1;1.06823;0
