# file name; noise; peak f.; mag.; duration
20220214205647880_SVAKOV-R12_met.fits;1.09801;26497.6;3.01744;0.170667
20220214205750003_SVAKOV-R12_met.fits;1.29101;26500.5;2.64353;0.170667
20220214205945032_SVAKOV-R12_met.fits;1.24229;26504.9;2.48607;0.170667
20220214210001246_SVAKOV-R12_met.fits;1.09898;26480;3.47255;0.341333
20220214210050056_SVAKOV-R12_met.fits;1.30563;26503.4;3.59663;0.341333
20220214210113950_SVAKOV-R12_met.fits;0.953774;26502;3.81407;0.170667
20220214210035720_SVAKOV-R12_snap.fits;1.15497;26519.5;0.819703;0
20220214210208563_SVAKOV-R12_met.fits;1.05864;26502;2.21679;0.170667
20220214210135795_SVAKOV-R12_snap.fits;1.3811;26460.9;0.943152;0
20220214210235870_SVAKOV-R12_snap.fits;1.23854;26478.5;0.906556;0
20220214210335944_SVAKOV-R12_snap.fits;1.0332;26529.8;1.18381;0
20220214210436019_SVAKOV-R12_snap.fits;0.960555;26474.1;0.908536;0
20220214210536094_SVAKOV-R12_snap.fits;1.12906;26496.1;1.10388;0
20220214210705694_SVAKOV-R12_met.fits;1.06274;26507.8;2.86672;0.170667
20220214210636168_SVAKOV-R12_snap.fits;1.20701;26449.2;0.9221;0
20220214210736243_SVAKOV-R12_snap.fits;1.19972;26487.3;1.00972;0
20220214210909256_SVAKOV-R12_met.fits;0.992117;26545.9;4.18908;0.170667
20220214210836318_SVAKOV-R12_snap.fits;0.987328;26458;0.82979;0
20220214210936392_SVAKOV-R12_snap.fits;1.03598;26531.2;0.875933;0
20220214211036467_SVAKOV-R12_snap.fits;1.09561;26535.6;0.924452;0
20220214211136542_SVAKOV-R12_snap.fits;0.996584;26485.8;1.04345;0
20220214211236616_SVAKOV-R12_snap.fits;1.0505;26465.3;0.850515;0
20220214211335496_SVAKOV-R12_met.fits;0.994759;26503.4;3.15634;2.21867
20220214211357512_SVAKOV-R12_met.fits;1.21933;26499;2.85404;0.341333
20220214211336691_SVAKOV-R12_snap.fits;1.32883;26544.4;1.09557;0
20220214211436766_SVAKOV-R12_snap.fits;1.31034;26471.2;1.1264;0
20220214211605854_SVAKOV-R12_met.fits;1.34077;26504.9;6.46835;0.341333
20220214211616435_SVAKOV-R12_met.fits;1.36034;26509.3;3.94516;0.170667
20220214211536840_SVAKOV-R12_snap.fits;1.16737;26478.5;1.23324;0
20220214211636915_SVAKOV-R12_snap.fits;1.10907;26540;1.18629;0
20220214211736990_SVAKOV-R12_snap.fits;1.18764;26510.7;0.837754;0
20220214211853448_SVAKOV-R12_met.fits;0.939981;26502;9.79711;0.341333
20220214211859763_SVAKOV-R12_met.fits;1.09803;26506.3;3.27297;0.341333
20220214211837064_SVAKOV-R12_snap.fits;1.1881;26500.5;1.0577;0
20220214211937139_SVAKOV-R12_snap.fits;1.07733;26528.3;0.827819;0
20220214212037214_SVAKOV-R12_snap.fits;1.24838;26534.2;1.18286;0
20220214212208520_SVAKOV-R12_met.fits;1.22536;26503.4;2.60433;0.170667
20220214212137288_SVAKOV-R12_snap.fits;1.14623;26521;1.04921;0
20220214212329587_SVAKOV-R12_met.fits;1.02982;26507.8;2.22446;0.170667
20220214212237363_SVAKOV-R12_snap.fits;1.19388;26529.8;1.0431;0
20220214212422494_SVAKOV-R12_met.fits;1.14701;26500.5;16.8248;0.512
20220214212337438_SVAKOV-R12_snap.fits;1.06856;26502;1.00017;0
20220214212437512_SVAKOV-R12_snap.fits;1.09728;26484.4;0.855232;0
20220214212612232_SVAKOV-R12_met.fits;1.37924;26504.9;3.46217;0.170667
20220214212622814_SVAKOV-R12_met.fits;1.26747;26496.1;4.07715;0.170667
20220214212537587_SVAKOV-R12_snap.fits;1.09487;26544.4;0.795066;0
20220214212729203_SVAKOV-R12_met.fits;1.23999;26502;3.43253;0.170667
20220214212637662_SVAKOV-R12_snap.fits;1.23441;26478.5;0.96928;0
20220214212737736_SVAKOV-R12_snap.fits;1.11366;26469.7;0.984416;0
20220214212837811_SVAKOV-R12_snap.fits;1.08304;26480;0.796069;0
20220214213019016_SVAKOV-R12_met.fits;1.11966;26499;2.51644;0.170667
20220214212937886_SVAKOV-R12_snap.fits;0.96722;26545.9;1.06219;0
20220214213037960_SVAKOV-R12_snap.fits;1.2196;26515.1;0.724689;0
20220214213138035_SVAKOV-R12_snap.fits;1.1946;26463.9;0.801189;0
20220214213238110_SVAKOV-R12_snap.fits;1.14518;26471.2;1.0049;0
20220214213338696_SVAKOV-R12_met.fits;1.0821;26488.8;5.47523;0.170667
20220214213338184_SVAKOV-R12_snap.fits;1.21381;26500.5;1.37636;0
20220214213438259_SVAKOV-R12_snap.fits;1.01337;26465.3;1.02212;0
20220214213538334_SVAKOV-R12_snap.fits;1.02798;26497.6;1.09419;0
20220214213703667_SVAKOV-R12_met.fits;1.00045;26500.5;11.5514;0.341333
20220214213727048_SVAKOV-R12_met.fits;1.1193;26507.8;4.36811;0.170667
20220214213732851_SVAKOV-R12_met.fits;1.09212;26499;2.21714;0.170667
20220214213638408_SVAKOV-R12_snap.fits;1.31529;26491.7;1.26227;0
20220214213747016_SVAKOV-R12_met.fits;1.22372;26499;8.41477;0.512
20220214213831902_SVAKOV-R12_met.fits;1.1555;26499;3.08145;0.170667
20220214213738483_SVAKOV-R12_snap.fits;1.23917;26460.9;1.26584;0
20220214213838558_SVAKOV-R12_snap.fits;1.17187;26523.9;0.981734;0
20220214213938632_SVAKOV-R12_snap.fits;1.18241;26510.7;0.874831;0
20220214214038707_SVAKOV-R12_snap.fits;1.33018;26482.9;1.2366;0
20220214214138782_SVAKOV-R12_snap.fits;1.16571;26525.4;1.12685;0
20220214214238856_SVAKOV-R12_snap.fits;1.19938;26535.6;1.00165;0
20220214214413918_SVAKOV-R12_met.fits;0.972455;26487.3;6.3502;0.341333
20220214214338931_SVAKOV-R12_snap.fits;1.19901;26506.3;0.890796;0
20220214214506483_SVAKOV-R12_met.fits;1.1213;26504.9;2.93541;0.170667
20220214214439006_SVAKOV-R12_snap.fits;1.04796;26502;1.07894;0
20220214214539080_SVAKOV-R12_snap.fits;1.07563;26531.2;0.918507;0
20220214214652979_SVAKOV-R12_met.fits;1.19578;26487.3;5.18506;0.341333
20220214214639155_SVAKOV-R12_snap.fits;1.1675;26537.1;0.982925;0
20220214214739230_SVAKOV-R12_snap.fits;1.16304;26515.1;0.984255;0
20220214214839304_SVAKOV-R12_snap.fits;1.16861;26493.2;0.970065;0
20220214214936136_SVAKOV-R12_met.fits;1.26141;26481.4;3.95693;0.341333
20220214215011294_SVAKOV-R12_met.fits;0.980278;26488.8;2.62461;0.682667
20220214214939379_SVAKOV-R12_snap.fits;1.06981;26471.2;0.983312;0
20220214215039454_SVAKOV-R12_snap.fits;1.05011;26526.9;0.757187;0
20220214215223048_SVAKOV-R12_met.fits;1.07423;26477.1;2.42509;0.512
20220214215139528_SVAKOV-R12_snap.fits;1.09537;26466.8;0.775043;0
20220214215239603_SVAKOV-R12_snap.fits;1.14428;26460.9;1.16145;0
20220214215339678_SVAKOV-R12_snap.fits;1.11796;26463.9;1.05821;0
20220214215512350_SVAKOV-R12_met.fits;1.63117;26502;28.7265;1.024
20220214215439752_SVAKOV-R12_snap.fits;1.16684;26449.2;0.826662;0
20220214215616520_SVAKOV-R12_met.fits;1.01407;26502;2.48257;0.170667
20220214215539827_SVAKOV-R12_snap.fits;1.09512;26523.9;0.916541;0
20220214215639902_SVAKOV-R12_snap.fits;1.24405;26547.4;0.99508;0
20220214215739976_SVAKOV-R12_snap.fits;1.07345;26453.6;1.2433;0
20220214215840051_SVAKOV-R12_snap.fits;1.04276;26531.2;0.89567;0
20220214215940126_SVAKOV-R12_snap.fits;1.21726;26513.7;1.18871;0
