#timestamp,LO_Frequency,Hit,StdDev 
1644836415.1,286047000.0,N
1644836416.0,286047000.0,N
1644836435.8,286046999.8,N
1644836455.6,286046998.5,N
1644836475.5,286047001.0,N
1644836495.3,286047001.1,N
1644836515.1,286047000.0,N
1644836535.9,286046999.9,N
1644836555.7,286047000.0,N
1644836575.6,286047000.4,N
1644836595.4,286047000.0,N
1644836615.2,286046999.8,N
1644836635.1,286047001.5,N
1644836636.0,286047001.5,N
1644836655.8,286047004.1,N
1644836675.6,286047003.7,N
1644836695.5,286047001.4,N
1644836715.3,286047000.3,N
1644836735.2,286047000.6,N
1644836755.9,286047000.5,N
1644836775.7,286047000.2,N
1644836795.6,286046999.9,N
1644836815.4,286046999.7,N
1644836835.2,286046999.8,N
1644836855.1,286047001.2,N
1644836856.0,286047001.2,N
1644836875.8,286047000.5,N
1644836895.7,286047000.0,N
1644836915.5,286047000.1,N
1644836935.3,286047000.1,N
1644836955.2,286047002.3,N
1644836975.0,286047002.0,N
1644836975.9,286047002.0,N
1644836995.8,286046999.8,N
1644837015.6,286047002.5,N
1644837035.4,286047002.6,N
1644837055.3,286047000.3,N
1644837075.1,286047000.2,N
1644837095.8,286047002.1,N
1644837115.7,286046999.8,N
1644837135.5,286047000.5,N
1644837155.4,286047001.0,N
1644837175.2,286047000.4,N
1644837195.0,286047002.6,N
1644837195.9,286047002.6,N
1644837215.8,286046999.7,N
1644837235.6,286047002.0,N
1644837255.5,286047002.2,N
1644837275.3,286047002.2,N
1644837295.1,286047002.3,N
1644837315.9,286047004.3,Y
1644837335.7,286047000.1,P
1644837355.5,286047000.5,N
1644837375.4,286046998.2,P
1644837395.2,286047000.5,N
1644837415.1,286047000.3,N
1644837416.0,286047000.3,N
1644837435.8,286047000.3,N
1644837455.7,286047000.4,N
1644837475.5,286047000.3,N
1644837495.3,286047002.7,Y
1644837515.2,286047001.6,P
1644837535.0,286047002.1,N
1644837535.9,286047002.1,N
1644837555.8,286047000.5,N
1644837575.6,286047000.5,N
1644837595.4,286046998.6,N
1644837615.3,286047000.7,N
1644837635.1,286047000.5,N
1644837655.9,286047000.5,N
1644837675.7,286046998.6,N
1644837695.5,286046998.8,N
1644837715.4,286046999.3,N
1644837735.2,286047001.2,N
1644837755.0,286047000.7,N
1644837756.0,286047000.7,N
1644837775.8,286046998.1,N
1644837795.6,286046999.7,N
1644837815.5,286047000.5,N
1644837835.3,286046998.1,N
1644837855.2,286047000.9,N
1644837875.0,286047000.8,N
1644837875.9,286047000.8,N
1644837895.7,286047001.2,N
1644837915.6,286046998.3,N
1644837935.4,286046998.2,N
1644837955.3,286047000.9,N
1644837975.1,286047000.3,N
1644837995.8,286047001.5,N
1644838015.7,286047001.7,N
1644838035.5,286047002.5,N
1644838055.4,286047000.5,N
1644838075.2,286047000.0,N
1644838095.0,286047001.1,N
1644838095.9,286047001.1,N
1644838115.8,286047000.3,N
1644838135.6,286046998.5,N
1644838155.5,286046998.2,N
1644838175.3,286046999.0,N
1644838195.1,286046998.8,N
1644838215.9,286046998.4,N
1644838235.7,286047001.2,N
1644838255.6,286047000.4,N
1644838275.4,286046998.9,N
1644838295.2,286046999.3,N
1644838315.1,286046999.4,N
1644838316.0,286046999.4,N
1644838335.8,286046996.7,N
1644838355.7,286046998.8,N
1644838375.5,286046998.5,N
1644838395.3,286047000.8,N
1644838415.2,286046999.8,N
1644838435.0,286047000.4,N
1644838435.9,286047000.4,N
1644838455.7,286046999.9,N
1644838475.6,286047002.8,N
1644838495.4,286047001.2,N
1644838515.3,286046998.4,N
1644838535.1,286046998.3,N
1644838536.0,286046998.3,N
1644838555.8,286046998.1,N
1644838575.7,286047002.3,N
1644838595.5,286047001.1,N
1644838615.3,286047000.7,N
1644838635.2,286046998.5,N
1644838655.0,286046998.1,N
1644838655.9,286046998.1,N
1644838675.8,286047000.9,N
1644838695.6,286047000.7,N
1644838715.4,286046998.4,N
1644838735.3,286046998.3,N
1644838755.1,286047000.4,N
1644838775.9,286047000.1,N
1644838795.7,286047000.4,N
1644838815.5,286047000.8,N
1644838835.4,286046998.1,N
1644838855.2,286046998.1,N
1644838875.0,286047000.7,N
1644838875.9,286047000.7,N
1644838895.8,286047000.6,N
1644838915.6,286047000.8,N
1644838935.5,286046998.2,N
1644838955.3,286046998.3,N
1644838975.1,286047000.8,N
1644838995.9,286046998.1,N
1644839015.7,286047000.9,N
1644839035.5,286047001.2,N
1644839055.4,286046998.2,N
1644839075.2,286046998.6,N
1644839095.1,286046998.5,N
1644839096.0,286046998.5,N
1644839115.8,286047000.7,N
1644839135.6,286047000.4,N
1644839155.5,286046998.1,N
1644839175.3,286047001.2,N
1644839195.1,286046996.5,N
1644839215.9,286046999.5,N
1644839235.7,286046999.4,N
1644839255.6,286046998.1,N
1644839275.4,286046999.0,N
1644839295.2,286046998.8,N
1644839315.1,286047000.8,N
1644839316.0,286047000.8,N
1644839335.8,286047000.3,N
1644839355.6,286047001.1,N
1644839375.5,286046999.5,N
1644839395.3,286046997.0,N
1644839415.2,286047000.7,N
1644839435.9,286047002.2,N
1644839455.7,286047002.7,N
1644839475.6,286046998.1,N
1644839495.4,286046999.2,N
1644839515.2,286046996.8,N
1644839535.1,286046998.4,N
1644839536.0,286046998.4,N
1644839555.8,286046998.7,N
1644839575.7,286046998.6,N
1644839595.5,286047000.3,N
1644839615.3,286047000.6,N
1644839635.2,286047000.8,N
1644839655.0,286047000.9,N
1644839655.9,286047000.9,N
1644839675.8,286047001.1,N
1644839695.6,286046998.9,N
1644839715.4,286046998.7,N
1644839735.3,286047000.6,N
1644839755.1,286046998.1,N
1644839775.9,286046998.2,N
1644839795.7,286046999.5,N
1644839815.5,286046997.2,N
1644839835.4,286046996.6,N
1644839855.2,286046999.1,N
1644839875.1,286046998.7,N
1644839876.0,286046998.7,N
1644839895.8,286047000.1,N
1644839915.6,286047001.2,N
1644839935.5,286046998.1,N
1644839955.3,286046998.1,N
1644839975.1,286046999.8,N
1644839995.9,286047000.5,N
